Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,5,1,2,,,,
2,up,In K & 王忻辰,迷失幻境 (DJ版),3,1,71,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,123,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,125,,,,
5,up,SHAUN,Way Back Home,25,1,122,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,1,116,,,,
7,up,Ninomae Ina’nis,Violet,88,1,34,,,,
8,down,王琪,可可托海的牧羊人 (DJ沈念版),2,2,66,,,,
9,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,65,,,,
10,up,Kyary Pamyu Pamyu,Ponponpon,12,1,125,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",79,1,104,,,,
12,down,ITZY,Not Shy,8,6,6,46,2020-08-23,34,2020-08-30
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,120,,,,
14,down,Perfume,Tokyo Girl (Remastered),4,3,120,,,,
15,down,Porter Robinson & Madeon,Shelter,10,3,108,,,,
16,down,Tungevaag & Raaban,Samsara,11,4,110,,,,
17,up,Late Night Alumni,Empty Streets,18,5,112,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),14,2,120,,,,
19,down,Disclosure,Omen (feat. Sam Smith),17,6,125,,,,
20,down,Perfume,FLASH,19,6,124,,,,
21,down,等什么君,赤伶 (DJ名龙 Remix),16,7,74,,,,
22,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),28,12,117,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,112,,,,
24,down,Owl City,Fireflies,20,11,125,,,,
25,down,hololive IDOL PROJECT,至上主義アドトラック,22,1,61,,,,
26,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,122,,,,
27,up,M83,Midnight City,29,13,125,,,,
28,up,hololive IDOL PROJECT,Suspect,35,1,56,,,,
29,up,Kiesza,Hideaway,30,14,125,,,,
30,up,Flume,Never Be Like You (feat. Kai),32,17,100,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,117,,,,
32,up,Marshmello,Summer,34,11,119,,,,
33,up,角巻わため,愛昧ショコラーテ,36,1,62,,,,
34,down,星街すいせい,自分勝手Dazzling,23,1,30,,,,
35,up,M83,Wait,38,13,125,,,,
36,up,Disclosure,Magnets (feat. Lorde),39,18,125,,,,
37,up,Moby,Porcelain,45,9,125,,,,
38,-,en,囂張 (DJ阿卓Remix版),-,1,1,,,,
39,up,Kim Jae Joong,Kiss B,40,19,122,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,119,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,15,118,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,27,115,,,,
43,up,Perfume,Spending all my time,44,22,118,,,,
44,up,Perfume,Spring of Life,46,22,94,,,,
45,down,星街すいせい,バイバイレイニー,37,2,29,,,,
46,up,Disclosure,Latch (feat. Sam Smith),48,20,125,,,,
47,up,Astro Bunny,"Loneliness, Sadness and a Thank You",47,19,123,,,,
48,up,Clean Bandit,Stronger,50,25,124,,,,
49,up,Marian Hill,Down,53,30,49,,,,
50,up,原子邦妮,被你遺忘的森林,64,15,116,,,,
51,-,R3HAB & Felix Cartal,Killing Time,-,51,1,,,,
52,up,原子邦妮,現在你好嗎,67,25,106,,,,
53,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,29,115,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),58,29,122,,,,
55,up,Groove Coverage,God Is a Girl (Chillout Mix),71,21,112,,,,
56,up,陳星翰,噹噹噹 (feat. 蛋堡),61,35,116,,,,
57,up,きゃりーぱみゅぱみゅ,CANDY CANDY,75,33,104,,,,
58,up,hololive IDOL PROJECT,Candy-Go-Round,63,3,52,,,,
59,-,Sadlive,Acid Ballet,-,59,1,,,,
60,-,FKD & DJ YASA,Odi or oteM,-,60,1,,,,
61,-,Shygirl,Tasty (LSDXOXO Remix),-,61,1,,,,
62,-,Ben Reymann,Solstitium,-,62,1,,,,
63,-,Scorpixter,Dream Speedrun Music (Remix),-,63,1,,,,
64,-,Melle Brown,Dose of Me (feat. Tiana Major9 & Intalekt) [Blue Lab Beats Remix],-,64,1,,,,
65,-,piri & Tommy Villiers,beachin (Skream Remix),-,65,1,,,,
66,-,Ana-Tole,For a Night (feat. Niia),-,66,1,,,,
67,-,Uvall,The Fate,-,67,1,,,,
68,-,Octo Octa,I'm Trying,-,68,1,,,,
69,-,Ruby Amanfu,Didn't,-,69,1,,,,
70,up,Illenium,Fractures (feat. Nevve),85,34,59,,,,
71,-,Orion,Kamatayan,-,71,1,,,,
72,-,Gavsborg,Domestic Termites Love Rock Music,-,72,1,,,,
73,-,Wolfpack & Jaxx & Vega,Kalahari,-,73,1,,,,
74,down,Die Antwoord,Enter the Ninja,59,32,119,,,,
75,-,bw,Twice,-,75,1,,,,
76,-,Vexento,Sad Robot,-,76,1,,,,
77,-,Jetsunma,Palyul Prayer,-,77,1,,,,
78,down,Frogmonster,Remember Our Summer,31,1,42,,,,
79,-,Late Night Radio,Fools Gold (feat. Kevin Donohue & Clark Smith),-,79,1,,,,
80,-,Ben Reymann,Repetitive Behavior,-,80,1,,,,
81,-,猫又おかゆ,もぐもぐYUMMY!,-,2,44,,,,
82,-,Lexx,Hot Weather (feat. Harriet Brown) [Dub Version],-,82,1,,,,
83,-,Slone,Play Nice,-,83,1,,,,
84,down,Era,The Mass,49,32,106,,,,
85,-,Slone,Come What May,-,85,1,,,,
86,-,Wax Future,A Long Journey into Night,-,86,1,,,,
87,-,Sunsquabi,Tequila Mockingbird (feat. Dominic Lalli),-,87,1,,,,
88,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),66,29,98,,,,
89,-,SoDown & Maggie Miller,Royal Blue,-,89,1,,,,
90,-,Mind - Flux,Space Dub,-,90,1,,,,
91,-,BASSO八索,酒空仔,-,3,5,,,,
92,-,Perfume,Nee,-,46,7,,,,
93,down,Girls' Generation,Catch Me If You Can,70,38,113,,,,
94,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,12,114,,,,
95,-,Marian Hill,Got It,-,53,27,,,,
96,-,原子邦妮,如果我有勇氣失去你,-,71,4,,,,
97,-,Kaleida,Think,-,44,18,,,,
98,down,AyaFubuMi,Onikemodance,86,1,11,,,,
99,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,12,,,,
100,down,Years & Years,Desire (Gryffin Remix),83,34,107,,,,
