Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王優秀,想某人 (DJ舞曲版),1,1,2,,,,
2,up,en,囂張 (DJ阿卓Remix版),3,1,6,,,,
3,-,宝鐘マリン & Yunomi,Unison,-,1,15,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,121,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,130,,,,
6,down,Stray Kids,MANIAC,2,1,7,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,10,1,70,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,1,124,,,,
9,-,Perfume,Tokyo Girl (Remastered),-,3,124,,,,
10,up,Porter Robinson & Madeon,Shelter,11,3,112,,,,
11,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,128,,,,
12,up,Tungevaag & Raaban,Samsara,12,4,115,,,,
13,up,Suisei Hoshimachi,Bluerose,14,1,42,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),15,2,125,,,,
15,down,In K & 王忻辰,迷失幻境 (DJ版),9,1,76,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,6,130,,,,
17,up,Perfume,FLASH,17,6,129,,,,
18,up,等什么君,赤伶 (DJ名龙 Remix),19,7,79,,,,
19,down,Suisei Hoshimachi,comet,18,2,42,,,,
20,up,Owl City,Fireflies,21,11,130,,,,
21,up,hololive IDOL PROJECT,至上主義アドトラック,51,1,65,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,117,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,13,118,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,127,,,,
25,up,M83,Midnight City,27,13,130,,,,
26,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,108,,,,
27,up,Kiesza,Hideaway,29,14,130,,,,
28,up,Flume,Never Be Like You (feat. Kai),32,17,105,,,,
29,down,Ninomae Ina’nis,Violet,25,1,39,,,,
30,down,ITZY,Not Shy,13,6,11,46,2020-08-23,34,2020-08-30
31,up,LAY & Alan Walker,Sheep (Alan Walker Relift),33,13,114,,,,
32,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,121,,,,
33,up,Marshmello,Summer,90,11,124,,,,
34,up,M83,Wait,34,13,130,,,,
35,down,SHAUN,Way Back Home,7,1,127,,,,
36,-,Boys Noize & Abra,Affection (Solomun Remix),-,36,1,,,,
37,down,Frogmonster,Remember Our Summer,30,1,46,,,,
38,-,Late Night Alumni,Empty Streets,-,5,116,,,,
39,down,星街すいせい,自分勝手Dazzling,35,1,35,,,,
40,down,Disclosure,Magnets (feat. Lorde),36,18,130,,,,
41,down,Kim Jae Joong,Kiss B,37,19,127,,,,
42,-,Perfume,さよならプラスティックワールド,-,42,1,,,,
43,up,角巻わため,愛昧ショコラーテ,49,1,67,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,123,,,,
45,down,Perfume,Spring of Life,41,22,99,,,,
46,down,Moby,Porcelain,39,9,130,,,,
47,down,Perfume,Spending all my time,38,22,123,,,,
48,down,Disclosure,Latch (feat. Sam Smith),42,20,129,,,,
49,-,星街すいせい,バイバイレイニー,-,2,32,,,,
50,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,126,,,,
51,down,Clean Bandit,Stronger,44,25,128,,,,
52,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,122,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,12,118,,,,
54,-,hololive IDOL PROJECT,Suspect,-,1,59,,,,
55,-,Hoaprox,Ngau Hung,-,6,110,,,,
56,-,DJ Stingray,No Knock,-,56,1,,,,
57,-,Jules Gaia,Life O' the Lavish,-,57,1,,,,
58,-,カーディガンズ,(If You Were) Less Like Me,-,58,1,,,,
59,-,TYNAN & Kompany,Extraterrestrial,-,59,1,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,6,115,,,,
61,-,IRyS,diorama (Daybreak ver.),-,61,1,,,,
62,-,Savfk,First Flight,-,62,1,,,,
63,-,YOOKiE,iGNiTE,-,63,1,,,,
64,-,DJ Stingray,Evil Agenda,-,64,1,,,,
65,-,Tosca,Suzuki,-,65,1,,,,
66,-,HVOB,Gluttony,-,66,1,,,,
67,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,22,16,,,,
68,-,dj poolboi,motions (Instrumental),-,68,1,,,,
69,-,FLOYD WONDER,Spicy Margarita,-,69,1,,,,
70,-,Savfk,Instructions for Living a Life,-,70,1,,,,
71,-,LAIRE,Final Coming,-,71,1,,,,
72,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,124,,,,
73,-,Disclosure,Latch (Live),-,10,56,,,,
74,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],50,29,119,,,,
75,-,Thievery Corporation,Lebanese Blonde,-,75,1,,,,
76,-,PIKASONIC,Lost My Mind (feat. nakotanmaru),-,76,1,,,,
77,-,Paaus & Lukrative,Rage,-,77,1,,,,
78,up,Massive Attack,Teardrop,97,33,107,,,,
79,-,Knock2,JADE,-,79,1,,,,
80,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,96,,,,
81,down,原子邦妮,被你遺忘的森林,45,15,120,,,,
82,-,Nick León,Scavenger Hunt,-,82,1,,,,
83,-,Nick León,Blue Data,-,83,1,,,,
84,-,ISOxo,Beam,-,84,1,,,,
85,-,Oddprophet,British Gas (feat. Illaman),-,85,1,,,,
86,-,Elvis Drew & Avivian,Where Are You?,-,86,1,,,,
87,-,Broderick Jones,Pokemon Ü (feat. It's Different),-,87,1,,,,
88,-,GARSON MORT,Music for Advertising #4,-,88,1,,,,
89,-,DJ MP3,Playboy,-,89,1,,,,
90,-,naran ratan,Forevertime Journeys,-,90,1,,,,
91,-,Enei,Stonehead Vip,-,91,1,,,,
92,-,Enei,Trainchaser,-,92,1,,,,
93,-,Enei,Runnin (feat. Georgia Yates),-,93,1,,,,
94,-,Polyphonics,First Love,-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,27,118,,,,
96,-,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",-,85,5,,,,
97,-,Martin Arteta,Past Lives,-,7,1,,,,
98,down,Marian Hill,Down,47,30,53,,,,
99,-,f(x),Nu Abo,-,35,43,,,,
100,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,1,14,,,,
