Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,156,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,169,,,,
3,up,SHAUN,Way Back Home,4,1,163,,,,
4,up,Perfume,Tokyo Girl (Remastered),5,3,160,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,109,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,16,1,167,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,158,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,142,,,,
9,up,Tungevaag & Raaban,Samsara,10,4,154,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),12,2,160,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,24,1,168,,,,
12,down,Late Night Alumni,Empty Streets,11,5,154,,,,
13,up,Frogmonster,Remember Our Summer,18,1,85,,,,
14,down,ITZY,Not Shy,8,6,49,46,2020-08-23,34,2020-08-30
15,down,Suisei Hoshimachi,Bluerose,13,1,80,,,,
16,up,王優秀,想某人 (DJ舞曲版),20,1,41,,,,
17,up,Disclosure,Omen (feat. Sam Smith),17,6,167,,,,
18,down,Suisei Hoshimachi,comet,15,2,80,,,,
19,up,Perfume,FLASH,19,6,166,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,151,,,,
21,up,Owl City,Fireflies,30,11,167,,,,
22,down,Stray Kids,MANIAC,21,1,46,,,,
23,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),31,12,161,,,,
24,up,王靖雯,不知所措 (DJ阿卓版伴奏),25,23,9,,,,
25,up,M83,Midnight City,27,13,167,,,,
26,up,朱碧石,買冬瓜,37,1,15,,,,
27,up,LAY & Alan Walker,Sheep (Alan Walker Relift),35,13,149,,,,
28,up,HYO,Sober (feat. Ummet Ozcan) [English Version],29,10,166,,,,
29,down,hololive IDOL PROJECT,Suspect,23,1,97,,,,
30,up,Ninomae Ina’nis,Violet,32,1,77,,,,
31,up,Kiesza,Hideaway,33,14,167,,,,
32,up,Flume,Never Be Like You (feat. Kai),39,17,142,,,,
33,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,26,23,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,158,,,,
35,down,星街すいせい,自分勝手Dazzling,26,1,72,,,,
36,up,Marshmello,Summer,40,11,163,,,,
37,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",54,12,150,,,,
38,up,角巻わため,愛昧ショコラーテ,41,1,104,,,,
39,up,Years & Years,King (Acoustic),97,19,21,,,,
40,up,M83,Wait,50,13,167,,,,
41,-,TheFatRat,Xenogenesis,-,41,18,,,,
42,up,Marconi Union,"Weightless, Pt. 1",52,6,152,,,,
43,up,Hoaprox,Ngau Hung,53,6,147,,,,
44,up,Disclosure,Magnets (feat. Lorde),55,18,167,,,,
45,down,en,囂張 (DJ阿卓Remix版),1,1,43,,,,
46,up,Kim Jae Joong,Kiss B,56,19,166,,,,
47,up,Tabata Songs,Tabata W.O.D. (feat. Coach),57,16,163,,,,
48,up,Moby,Porcelain,51,9,168,,,,
49,up,Astro Bunny,"Loneliness, Sadness and a Thank You",69,19,163,,,,
50,down,星街すいせい,バイバイレイニー,49,2,68,,,,
51,down,原子邦妮,被你遺忘的森林,28,15,158,,,,
52,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),75,15,162,,,,
53,up,Perfume,Spring of Life,99,22,136,,,,
54,-,Xioloes,Dj She Doesnt Mind Viral,-,54,1,,,,
55,-,劉漢成,等不到花开 (Dj版),-,55,1,,,,
56,-,Giant Swan,Sugar and Air,-,56,1,,,,
57,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Japanese Version],-,57,1,,,,
58,-,Ryuki & krage,Rules of Love,-,58,1,,,,
59,up,Perfume,Spending all my time,100,22,160,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,20,166,,,,
61,-,Owl City,Vanilla Twilight,-,28,148,,,,
62,-,Clean Bandit,Stronger,-,25,164,,,,
63,up,原子邦妮,現在你好嗎,91,25,147,,,,
64,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,149,,,,
65,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,152,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,155,,,,
67,-,Marian Hill,Down,-,30,88,,,,
68,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,155,,,,
69,down,原子邦妮,你已忘記但我還記得的事,62,1,91,,,,
70,down,王琪,可可托海的牧羊人 (DJ沈念版),38,2,107,,,,
71,-,David Guetta,Sexy Bitch (feat. Akon),-,29,159,,,,
72,down,等什么君,赤伶 (DJ名龙 Remix),14,7,116,,,,
73,-,Illenium,Fractures (feat. Nevve),-,34,82,,,,
74,-,Late Night Alumni,Seemingly Sleepy,-,42,38,,,,
75,-,Emdi,Tokyo Drift,-,75,1,,,,
76,-,Flume,Sintra,-,76,1,,,,
77,-,FXRR,KAHOOT!,-,77,1,,,,
78,-,Dj Rq Official,She Doesnt Mind,-,78,1,,,,
79,-,"電音部,DE DE MOUSE,白金 煌 (CV: 小宮有紗)",Sweet Illusion,-,79,1,,,,
80,-,Temu,Stankquistion,-,80,1,,,,
81,-,Röyksopp,Unity (feat. Karen Harding),-,81,1,,,,
82,-,Leaving Laurel,the family we find,-,82,1,,,,
83,-,Adib Sin,Fiction (feat. Azuria Sky),-,83,1,,,,
84,-,Telefon Tel Aviv,Reak What (Archive '99),-,84,1,,,,
85,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,4,,,,
86,-,Die Antwoord,Enter the Ninja,-,32,154,,,,
87,-,De De Mouse,star gazer,-,87,1,,,,
88,-,Telefon Tel Aviv,What’s the Use of Feet If You Haven’t Got Legs?,-,88,1,,,,
89,-,Telefon Tel Aviv,John Thomas on the Inside Is Nothing but Foam,-,89,1,,,,
90,-,Bonobo,Nightlite (Zero dB Reconstruction - Radio Edit),-,90,1,,,,
91,-,Massive Attack,Teardrop,-,33,140,,,,
92,-,Skrillex & Nai Barghouti,Xena,-,83,1,,,,
93,down,In K & 王忻辰,迷失幻境 (DJ版),72,1,114,,,,
94,-,HOYO-MiX & 黃齡,TruE,-,2,15,,,,
95,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,132,,,,
96,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,85,,,,
97,-,豆包,作酒 (DJ默涵版),-,97,1,,,,
98,up,小阿七,從前說 (DJ阿卓版),98,35,32,,,,
99,-,Girls' Generation,Catch Me If You Can,-,38,141,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,68,,,,
