Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,196,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,198,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,197,,,,
5,down,SHAUN,Way Back Home,2,1,192,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,138,,,,
7,down,Frogmonster,Remember Our Summer,6,1,114,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,167,,,,
9,up,Tungevaag & Raaban,Samsara,10,4,180,,,,
10,up,Late Night Alumni,Empty Streets,11,5,178,,,,
11,down,Nanfang Kai,求佛 (DJ沈念版),8,1,12,,,,
12,up,Suisei Hoshimachi,Bluerose,12,1,107,,,,
13,up,Stray Kids,MANIAC,16,1,75,,,,
14,up,Suisei Hoshimachi,comet,17,2,106,,,,
15,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],15,1,9,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,128,,,,
17,down,Martin Arteta,Past Lives,13,7,41,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,186,,,,
19,up,王優秀,想某人 (DJ舞曲版),21,1,68,,,,
20,up,Ninomae Ina’nis,Violet,22,1,102,,,,
21,down,hololive IDOL PROJECT,Suspect,20,1,123,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,10,195,,,,
23,up,星街すいせい,自分勝手Dazzling,29,1,100,,,,
24,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],19,12,156,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,6,177,,,,
26,up,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,178,,,,
27,up,角巻わため,愛昧ショコラーテ,28,1,133,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,15,190,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,13,178,,,,
30,down,朱碧石,買冬瓜,26,1,38,,,,
31,up,星街すいせい,バイバイレイニー,36,2,96,,,,
32,up,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,185,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,191,,,,
34,up,Groove Coverage,God Is a Girl (Chillout Mix),37,21,177,,,,
35,up,Clean Bandit,Stronger,38,25,193,,,,
36,down,Perfume,Moon,14,14,2,,,,
37,up,Groove Coverage,God Is a Girl,41,35,136,,,,
38,up,hololive IDOL PROJECT,Candy-Go-Round,40,3,107,,,,
39,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,29,184,,,,
40,-,TroyBoi & Jon Casey,Zurna,-,40,1,,,,
41,up,宝鐘マリン & Yunomi,Unison,48,1,65,,,,
42,up,原子邦妮,你已忘記但我還記得的事,44,1,119,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,29,158,,,,
44,-,Hoaprox,Ngau Hung,-,6,172,,,,
45,up,猫又おかゆ,もぐもぐYUMMY!,46,2,104,,,,
46,up,きゃりーぱみゅぱみゅ,CANDY CANDY,47,33,161,,,,
47,-,CHANDRA REMIX,NO DROP NO PARTY,-,47,1,,,,
48,-,Antics & INZO,Your Love (Inzo Remix),-,48,1,,,,
49,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,49,1,,,,
50,-,王繹龍,我想對你說baby (2019Remixed),-,50,1,,,,
51,-,spring gang,My Balloons,-,51,1,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,38,142,,,,
53,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,67,,,,
54,-,原子邦妮,也許你不懂,-,53,29,,,,
55,-,Max Elto,Shadow of the Sun,-,20,30,,,,
56,-,Ruby Amanfu,Our Love,-,4,35,,,,
57,-,鄒序 & Flowstrong,The Way We Were (Hogan T. & Flowstrong Remix) [feat. Kimbra],-,57,1,,,,
58,-,The Jets,Make It Real,-,58,1,,,,
59,-,王繹龍,午夜DJ (2019Remixed),-,59,1,,,,
60,-,Effin,Black Magic,-,60,1,,,,
61,-,François K. feat. Barbara Mendes,Awakening (Album Edit),-,61,1,,,,
62,-,spring gang,Video Knights,-,62,1,,,,
63,-,Knopha,Mizu Le Goût,-,63,1,,,,
64,-,Bleu Toucan,Hanoï café,-,64,1,,,,
65,-,borne,Power,-,65,1,,,,
66,-,DJ Sunny,摇摆哥,-,66,1,,,,
67,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,67,1,,,,
68,-,Ogawa & Tokoro,Astroswing,-,68,1,,,,
69,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Slowed),-,69,1,,,,
70,up,レン ゾット,Amplify,84,5,23,,,,
71,-,Saroos,Mutazione (feat. Eva Geist),-,71,1,,,,
72,-,"群星, DP龍豬, 方平, Mike Bond & Richie Loop",動起來,-,72,1,,,,
73,-,VOJ & Narvent,Memory Reboot,-,73,2,,,,
74,-,ZOMBIE MACHINE,Intergalactic Lovers,-,74,1,,,,
75,-,Huerco S.,Plonk I,-,75,1,,,,
76,down,Massive Attack,Teardrop,57,33,166,,,,
77,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),79,22,66,,,,
78,-,Carl Stone,Umi,-,78,1,,,,
79,-,Kelly Lee Owens,Voice,-,79,1,,,,
80,-,Pendant,KVL-LWQ (feat. Pontiac Streator),-,80,1,,,,
81,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,4,177,,,,
82,-,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),-,37,1,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,27,184,,,,
84,down,レン ゾット,Wanderer,83,2,7,,,,
85,up,HOYO-MiX & 黃齡,TruE,87,2,32,,,,
86,up,f(x),Nu Abo,86,35,76,,,,
87,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,39,78,,,,
88,down,林玉英,舞女 (DJ默涵版),66,66,2,,,,
89,down,Mentum,Grow Up,49,46,6,,,,
90,up,Rj Pasin,Isekai,92,77,2,,,,
91,down,Yuju,Rewind,69,69,2,,,,
92,-,M83,Midnight City,-,13,174,,,,
93,down,草屯囝仔 & 臭屁嬰仔,扛壩子,91,63,16,,,,
