Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,191,,,,
2,up,SHAUN,Way Back Home,2,1,185,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,189,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,190,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,131,,,,
6,up,Porter Robinson & Madeon,Shelter,8,3,166,,,,
7,up,Frogmonster,Remember Our Summer,7,1,107,,,,
8,up,Tungevaag & Raaban,Samsara,13,4,174,,,,
9,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],4,1,2,,,,
10,up,Stray Kids,MANIAC,16,1,68,,,,
11,up,Suisei Hoshimachi,Bluerose,15,1,101,,,,
12,up,Suisei Hoshimachi,comet,17,2,100,,,,
13,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,121,,,,
14,up,Ninomae Ina’nis,Violet,21,1,95,,,,
15,up,hololive IDOL PROJECT,Suspect,22,1,116,,,,
16,up,王優秀,想某人 (DJ舞曲版),25,1,61,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,179,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,188,,,,
19,up,Nanfang Kai,求佛 (DJ沈念版),20,1,5,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,171,,,,
21,up,Marshmello,Summer,27,11,184,,,,
22,up,角巻わため,愛昧ショコラーテ,28,1,126,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,160,,,,
24,up,Martin Arteta,Past Lives,38,7,34,,,,
25,up,星街すいせい,自分勝手Dazzling,29,1,93,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,176,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,184,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,171,,,,
29,up,朱碧石,買冬瓜,31,1,31,,,,
30,down,Late Night Alumni,Empty Streets,10,5,173,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,183,,,,
32,up,星街すいせい,バイバイレイニー,33,2,89,,,,
33,down,SHAUN,Way Back Home (Advanced Remix),12,2,177,,,,
34,up,Clean Bandit,Stronger,34,25,186,,,,
35,up,Groove Coverage,God Is a Girl (Chillout Mix),35,21,170,,,,
36,up,原子邦妮,現在你好嗎,36,25,169,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,177,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,177,,,,
39,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,170,,,,
40,up,Marconi Union,"Weightless, Pt. 1",69,6,170,,,,
41,up,原子邦妮,你已忘記但我還記得的事,56,1,112,,,,
42,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,29,151,,,,
43,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,59,,,,
44,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,150,,,,
45,down,猫又おかゆ,もぐもぐYUMMY!,41,2,97,,,,
46,down,Illenium,Fractures (feat. Nevve),43,34,101,,,,
47,down,きゃりーぱみゅぱみゅ,CANDY CANDY,44,33,154,,,,
48,down,宝鐘マリン & Yunomi,Unison,45,1,58,,,,
49,down,Groove Coverage,God Is a Girl,47,35,129,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,135,,,,
51,down,Hoaprox,Ngau Hung,19,6,167,,,,
52,up,Massive Attack,Teardrop,54,33,159,,,,
53,-,Ingrate,Crypto Poser,-,53,1,,,,
54,-,Nyamekye Junction & Kaidi Tatham,Too Many Bags (Kaidi's Remix),-,54,1,,,,
55,-,Edamame,Tongue,-,55,1,,,,
56,-,Instupendo & Oli XL,Ribbon Bone (Chalk Dancer),-,56,1,,,,
57,-,Excision & Benda,Hyperdrive,-,57,1,,,,
58,-,匠音夫婦,你愛我壞 (幸福版DJ默涵版),-,58,1,,,,
59,down,f(x),Nu Abo,57,35,71,,,,
60,up,Max Elto,Shadow of the Sun,65,20,27,,,,
61,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,178,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,13,171,,,,
63,-,Kim Jae Joong,Kiss B,-,19,185,,,,
64,-,Edamame,Passim (feat. Emancipator),-,64,1,,,,
65,-,Onycs,Flower,-,65,1,,,,
66,-,Talking Rocks,Harami,-,66,1,,,,
67,-,N3WPORT & Andreas Stone,Reload,-,67,1,,,,
68,-,Baraka,Panguipulli (Desire Remix),-,68,1,,,,
69,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,100,,,,
70,-,Ell jhuda,Biit 4U,-,70,1,,,,
71,-,DELACOUR,Midnight Club,-,71,1,,,,
72,-,Petit Biscuit,Sunset Lover,-,47,31,,,,
73,down,Late Night Alumni,Seemingly Sleepy,42,42,45,,,,
74,-,Mentum,Grow Up,-,46,1,,,,
75,-,Dxrk ダーク,RAVE,-,54,1,,,,
76,-,Jerry Lo,Fire,-,56,14,,,,
77,-,하우스룰즈,Do It! (feat. 이윤정),-,77,8,,,,
78,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,73,8,,,,
