Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,208,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,188,,,,
3,up,SHAUN,Way Back Home,3,1,202,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,18,1,207,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,148,,,,
6,down,Frogmonster,Remember Our Summer,5,1,124,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,1,175,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,190,,,,
9,down,Late Night Alumni,Empty Streets,7,5,186,,,,
10,down,Suisei Hoshimachi,Bluerose,9,1,117,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),8,2,188,,,,
12,down,Stray Kids,MANIAC,10,1,85,,,,
13,down,王優秀,想某人 (DJ舞曲版),12,1,76,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,185,,,,
15,up,hololive IDOL PROJECT,至上主義アドトラック,16,1,138,,,,
16,up,Ninomae Ina’nis,Violet,17,1,109,,,,
17,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),14,12,196,,,,
18,up,hololive IDOL PROJECT,Suspect,19,1,131,,,,
19,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,20,1,206,,,,
20,up,ITZY,Not Shy,74,6,56,46,2020-08-23,34,2020-08-30
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,205,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,13,188,,,,
23,down,Marconi Union,"Weightless, Pt. 1",15,6,185,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,194,,,,
25,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],26,12,165,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,13,186,,,,
27,up,Kim Jae Joong,Kiss B,29,19,201,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,201,,,,
29,down,Martin Arteta,Past Lives,23,7,51,,,,
30,down,Nanfang Kai,求佛 (DJ沈念版),28,1,22,,,,
31,up,Groove Coverage,God Is a Girl (Chillout Mix),33,21,187,,,,
32,down,原子邦妮,現在你好嗎,31,25,184,,,,
33,up,Clean Bandit,Stronger,34,25,203,,,,
34,up,Illenium,Fractures (feat. Nevve),39,34,115,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,192,,,,
36,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,194,,,,
37,-,Marshmello,Summer,-,11,199,,,,
38,up,原子邦妮,你已忘記但我還記得的事,38,1,128,,,,
39,up,Max Elto,Shadow of the Sun,41,20,37,,,,
40,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,167,,,,
41,down,猫又おかゆ,もぐもぐYUMMY!,40,2,114,,,,
42,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,192,,,,
43,down,Groove Coverage,God Is a Girl,42,35,146,,,,
44,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,199,,,,
45,down,宝鐘マリン & Yunomi,Unison,43,1,73,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,38,152,,,,
47,-,Max Sedgley,Make You Wait (feat. Tasita D'Mour),-,47,1,,,,
48,-,FKJ,Joy,-,48,1,,,,
49,-,iwilldiehere,Vengeance,-,49,1,,,,
50,-,Diwas Malla & Noire Kagenou,Aqualine,-,50,1,,,,
51,-,NBSPLV,The Lost Soul Down X Lost Soul,-,51,1,,,,
52,-,Cella,Diary,-,52,1,,,,
53,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,170,,,,
54,down,Massive Attack,Teardrop,45,33,176,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,22,76,,,,
56,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),68,56,10,,,,
57,down,f(x),Nu Abo,47,35,84,,,,
58,down,Suisei Hoshimachi,comet,13,2,116,,,,
59,-,Potatohead People & Clear Mortifee,Blossoms (Nick Wisdom Remix),-,59,1,,,,
60,-,PEEKABOO,Bumpin',-,60,1,,,,
61,-,Sophie Lu,一一,-,61,1,,,,
62,-,Nicola Cruz & Isabella Lovestory,"O Sea, Sí te Quiero",-,62,1,,,,
63,-,Ourra & The Gravity Drive,Universal Love,-,63,1,,,,
64,-,李顏超,燦爛陽光下,-,64,1,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,42,48,,,,
66,-,Silva Hound,Vox's Interlude (feat. DAGames),-,66,1,,,,
67,-,Professor Sakamoto,My Way (feat. Nagareda Yutaka),-,67,1,,,,
68,-,클래지콰이 프로젝트,Sunshine,-,68,1,,,,
69,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,69,1,,,,
70,-,PEEKABOO,All I Need Is Bass,-,70,1,,,,
71,-,Jungle,Bonnie Hill,-,71,1,,,,
72,-,The Vapor Caves & E. Live,Sacrifice (E. Live Remix),-,72,1,,,,
73,-,Ilkan Gunuc & Sait Esmeray,I Don't Play No Games,-,73,1,,,,
74,-,FKJ,Lying Together,-,43,33,,,,
75,-,Petit Biscuit,Sunset Lover,-,47,32,,,,
76,down,星街すいせい,自分勝手Dazzling,25,1,110,,,,
77,-,Holly Herndon,Home,-,77,1,,,,
78,-,Arca,Tiro,-,78,1,,,,
79,-,TAIYAKU,My Bubble Bath So Phonky,-,79,1,,,,
80,-,Kode9,Black Sun,-,80,1,,,,
81,-,fragrance,When the Night Is Right,-,81,1,,,,
82,down,星街すいせい,バイバイレイニー,32,2,104,,,,
83,-,HOYO-MiX & 黃齡,TruE,-,2,36,,,,
84,-,Fragrance,Always,-,84,1,,,,
85,-,Boogie Boots,Come & Get It,-,85,1,,,,
86,-,Liu & Gen-X,Pirate,-,86,1,,,,
87,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,1,18,,,,
88,down,M83,Midnight City,58,13,180,,,,
89,-,Rydell West,Trapped in Time (feat. P-Kid),-,89,1,,,,
90,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),55,51,37,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,91,1,,,,
