Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,2,,,,
2,up,en,囂張 (DJ阿卓Remix版),2,1,30,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,145,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,156,,,,
5,down,SHAUN,Way Back Home,4,1,153,,,,
6,down,王琪,可可托海的牧羊人 (DJ沈念版),5,2,95,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,29,1,96,,,,
8,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,154,,,,
9,down,Perfume,Tokyo Girl (Remastered),7,3,147,,,,
10,up,Stray Kids,MANIAC,19,1,33,,,,
11,down,胡66,浪人琵琶 (DJ版),9,7,18,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,149,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,132,,,,
14,down,Porter Robinson & Madeon,Shelter,12,3,135,,,,
15,down,ITZY,Not Shy,13,6,36,46,2020-08-23,34,2020-08-30
16,up,Tungevaag & Raaban,Samsara,16,4,141,,,,
17,down,Late Night Alumni,Empty Streets,15,5,141,,,,
18,down,Suisei Hoshimachi,Bluerose,17,1,67,,,,
19,down,Disclosure,Omen (feat. Sam Smith),18,6,154,,,,
20,up,等什么君,赤伶 (DJ名龙 Remix),21,7,103,,,,
21,up,Owl City,Fireflies,25,11,154,,,,
22,up,Frogmonster,Remember Our Summer,37,1,72,,,,
23,down,Perfume,FLASH,20,6,153,,,,
24,down,Suisei Hoshimachi,comet,22,2,67,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,140,,,,
26,up,LAY & Alan Walker,Sheep (Alan Walker Relift),34,13,139,,,,
27,up,王靖雯,淪陷 (DJ阿卓版),35,19,5,,,,
28,up,In K & 王忻辰,迷失幻境 (DJ版),28,1,101,,,,
29,down,Kyary Pamyu Pamyu,Ponponpon,10,1,155,,,,
30,up,Moby,Porcelain,42,9,155,,,,
31,down,hololive IDOL PROJECT,至上主義アドトラック,23,1,89,,,,
32,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),26,12,148,,,,
33,down,M83,Midnight City,27,13,154,,,,
34,up,Ninomae Ina’nis,Violet,36,1,65,,,,
35,down,HYO,Sober (feat. Ummet Ozcan) [English Version],30,10,153,,,,
36,up,Groove Coverage,God Is a Girl (Chillout Mix),48,21,138,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,12,140,,,,
38,-,hololive IDOL PROJECT,Suspect,-,1,84,,,,
39,down,Kiesza,Hideaway,38,14,154,,,,
40,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),39,26,10,,,,
41,up,星街すいせい,自分勝手Dazzling,45,1,60,,,,
42,down,Flume,Never Be Like You (feat. Kai),40,17,129,,,,
43,down,Marshmello,Summer,41,11,150,,,,
44,down,角巻わため,愛昧ショコラーテ,43,1,91,,,,
45,down,Marconi Union,"Weightless, Pt. 1",32,6,139,,,,
46,down,M83,Wait,44,13,154,,,,
47,down,王優秀,想某人 (DJ舞曲版),31,1,28,,,,
48,down,Hoaprox,Ngau Hung,46,6,135,,,,
49,down,Disclosure,Magnets (feat. Lorde),47,18,154,,,,
50,down,Kim Jae Joong,Kiss B,49,19,153,,,,
51,down,Tabata Songs,Tabata W.O.D. (feat. Coach),50,16,150,,,,
52,up,星街すいせい,バイバイレイニー,56,2,57,,,,
53,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],59,12,121,,,,
54,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),51,15,149,,,,
55,down,Perfume,Spending all my time,52,22,147,,,,
56,down,Perfume,Spring of Life,53,22,123,,,,
57,down,Disclosure,Latch (feat. Sam Smith),55,20,154,,,,
58,down,Astro Bunny,"Loneliness, Sadness and a Thank You",57,19,150,,,,
59,up,陳星翰,噹噹噹 (feat. 蛋堡),79,35,142,,,,
60,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,60,3,,,,
61,down,Clean Bandit,Stronger,58,25,152,,,,
62,up,原子邦妮,被你遺忘的森林,62,15,145,,,,
63,up,Owl City,Vanilla Twilight,69,28,141,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,29,145,,,,
65,up,小阿七,從前說 (DJ阿卓版),70,35,20,,,,
66,-,Slakah the Beatchild,Adventure for 2,-,66,1,,,,
67,-,DJ Kuromi,Dream About You,-,67,1,,,,
68,-,모과,Spatial Bliss,-,68,1,,,,
69,-,Hayden James,Just a Lover (Karma Kid Remix),-,69,1,,,,
70,down,Marian Hill,Down,54,30,77,,,,
71,-,Bliss Looper & Activation,Jewel in the Lotus,-,71,1,,,,
72,-,ISOxo,Beam (Knock2 Remix),-,72,1,,,,
73,-,Mong Tong,Minyo Pop,-,73,1,,,,
74,-,FKA twigs,Preface,-,74,1,,,,
75,-,Sexy Pigeon,Avocado Toast,-,75,1,,,,
76,-,Jammz,Rebellious,-,76,1,,,,
77,-,Bliss Looper,Tides,-,77,1,,,,
78,-,Amanati,Femme Fatale,-,78,1,,,,
79,-,ATLiens,Obsidian Vortex,-,79,1,,,,
80,down,原子邦妮,你已忘記但我還記得的事,63,1,83,,,,
81,down,原子邦妮,現在你好嗎,61,25,135,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,27,144,,,,
83,-,Bon Entendeur & Charles Dumont,Maria,-,83,1,,,,
84,-,Nihoni,Firebirds,-,84,1,,,,
85,-,Ray Volpe & Virus Syndicate,Revolution,-,85,1,,,,
86,-,Chassi & Donna Tella,Everything About You (feat. Donna Tella),-,86,1,,,,
87,-,PhaseOne & Northlane,Crash & Burn (feat. Northlane) [Moore Kismet Remix],-,87,1,,,,
88,-,Bonobo,Prelude (Lapalux's Finger On the Tape Remix),-,88,1,,,,
89,-,ZDBT,Running (feat. Byron the Aquarius),-,89,1,,,,
90,-,Code Wu,滿樹萃碧 (feat. 巴奈 & 柯智豪),-,90,1,,,,
91,-,Ryan Shade & Martin Eigenberg,80 Disco,-,91,1,,,,
92,-,Le Wanski,VHS Rave,-,92,1,,,,
93,-,猫又おかゆ,もぐもぐYUMMY!,-,2,68,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),67,29,150,,,,
95,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,145,,,,
96,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],95,73,2,,,,
97,-,TheFatRat,Xenogenesis,-,41,14,,,,
98,-,Marian Hill,Got It,-,53,38,,,,
99,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,33,,,,
100,down,Era,The Mass,66,32,135,,,,
