Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,100,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,108,,,,
3,up,SHAUN,Way Back Home,3,1,107,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,49,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,107,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,8,1,108,,,,
7,up,Porter Robinson & Madeon,Shelter,7,3,94,,,,
8,up,Late Night Alumni,Empty Streets,9,5,98,,,,
9,down,In K & 王忻辰,迷失幻境 (DJ版),6,1,55,,,,
10,up,Tungevaag & Raaban,Samsara,10,4,93,,,,
11,up,Suisei Hoshimachi,Bluerose,11,1,23,,,,
12,up,Frogmonster,Remember Our Summer,63,1,26,,,,
13,up,Suisei Hoshimachi,comet,13,2,22,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),12,2,103,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,6,108,,,,
16,up,Owl City,Fireflies,19,11,108,,,,
17,down,Perfume,FLASH,16,6,107,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,17,1,46,,,,
19,down,等什么君,赤伶 (DJ名龙 Remix),18,7,57,,,,
20,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,88,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,99,,,,
22,up,Marconi Union,"Weightless, Pt. 1",34,6,99,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,15,,,,
24,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,100,,,,
25,up,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,97,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,105,,,,
27,down,M83,Midnight City,25,13,108,,,,
28,up,胡66,浪人琵琶 (DJ版),44,7,5,,,,
29,down,Kiesza,Hideaway,26,14,108,,,,
30,-,"電音部,鳳凰火凛 (CV: 健屋花那)",Beat Me! (feat. Kamome Sano),-,30,1,,,,
31,down,Moby,Porcelain,29,9,108,,,,
32,down,Flume,Never Be Like You (feat. Kai),31,17,83,,,,
33,down,M83,Wait,24,13,108,,,,
34,up,Ninomae Ina’nis,Violet,38,1,17,,,,
35,down,Marshmello,Summer,32,11,103,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,100,,,,
37,down,Disclosure,Magnets (feat. Lorde),35,18,108,,,,
38,down,王琪,可可托海的牧羊人 (DJ沈念版),15,2,51,,,,
39,down,hololive IDOL PROJECT,Suspect,28,1,42,,,,
40,-,Perfume,Tokyo Girl (Remastered),-,3,103,,,,
41,down,Kim Jae Joong,Kiss B,36,19,106,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,102,,,,
43,-,Kizuna AI & De De Mouse,Here for You,-,43,1,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),85,29,81,,,,
45,down,Hoaprox,Ngau Hung,37,6,94,,,,
46,down,星街すいせい,バイバイレイニー,42,2,14,,,,
47,up,猫又おかゆ,もぐもぐYUMMY!,91,2,35,,,,
48,up,陳星翰,噹噹噹 (feat. 蛋堡),61,35,99,,,,
49,down,Perfume,Spring of Life,39,22,77,,,,
50,down,Perfume,Spending all my time,40,22,101,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,1,104,,,,
52,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,101,,,,
53,down,Disclosure,Latch (feat. Sam Smith),43,20,108,,,,
54,down,Astro Bunny,"Loneliness, Sadness and a Thank You",45,19,106,,,,
55,down,Clean Bandit,Stronger,46,25,107,,,,
56,-,"Omri Smadar, Sivan Talmor & Yehezkel Raz",Deep Blue Sea - Remix,-,56,1,,,,
57,-,吳金黛,森林狂想曲2021 (feat. Ń7ä),-,57,1,,,,
58,-,莫叫姐姐,你能不能不要離開我 (DJ默涵版),-,58,2,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,27,98,,,,
60,up,原子邦妮,被你遺忘的森林,88,15,100,,,,
61,down,Marian Hill,Down,48,30,32,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],50,29,99,,,,
63,up,Takanashi Kiara,Sparks,100,3,17,,,,
64,down,Groove Coverage,God Is a Girl (Chillout Mix),59,21,96,,,,
65,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],49,12,79,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon),58,29,106,,,,
67,down,Die Antwoord,Enter the Ninja,62,32,103,,,,
68,up,Owl City,Vanilla Twilight,76,28,100,,,,
69,down,Massive Attack,Teardrop,60,33,90,,,,
70,up,Era,The Mass,82,32,90,,,,
71,up,Girls' Generation,Catch Me If You Can,86,38,98,,,,
72,up,Seven13,Limitless (Despair),98,15,48,,,,
73,down,Years & Years,King (Acoustic),71,19,14,,,,
74,-,Blank Gloss,Hollowed Out,-,74,1,,,,
75,-,Ray Volpe,Elastic,-,75,1,,,,
76,-,SAK PASE,Wet (feat. Keenan the First),-,71,1,,,,
77,-,"ChaCha, Soulspeak",Another Story,-,77,1,,,,
78,-,Anchorsong,New World,-,78,1,,,,
79,-,Charlie T. Yin,See Me Now,-,79,1,,,,
80,-,Super Flu,Me Roar (with Monkey Safari) [Format: B Remix],-,80,1,,,,
81,-,Anchorsong,Common Ground,-,81,1,,,,
82,up,Years & Years,Desire (Gryffin Remix),99,34,94,,,,
83,-,Yutie Lee,Flower Protocol (Oceanic Remix),-,83,1,,,,
84,-,Conjure One,Still Holding On (feat. Aruna),-,84,1,,,,
85,-,安田 レイ,Best of my Love,-,68,1,,,,
86,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],94,44,6,,,,
87,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,93,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,64,,,,
89,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,16,,,,
90,down,Marian Hill,Got It,70,53,24,,,,
91,-,Finding Hope,3:00 Am,-,48,18,,,,
92,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,83,,,,
93,-,Daniela Andrade & Dabin,Heartbeats,-,60,2,,,,
94,-,Andain,Beautiful Things (Radio Edit),-,55,7,,,,
95,down,原子邦妮,你已忘記但我還記得的事,93,1,44,,,,
96,-,张家旺,给不了你未来 (DJ版),-,39,22,,,,
97,-,Porter Robinson,Look at the Sky,-,97,1,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,82,2,,,,
99,down,FKA twigs,Two Weeks,74,51,25,,,,
100,down,角巻わため,愛昧ショコラーテ,96,1,49,,,,
