Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In K & 王忻辰,迷失幻境 (DJ版),7,1,23,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,2,1,17,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,73,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,76,,,,
5,up,SHAUN,Way Back Home,23,1,75,,,,
6,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,75,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,6,1,76,,,,
8,up,猫又おかゆ,もぐもぐYUMMY!,17,2,8,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,72,,,,
10,up,Late Night Alumni,Empty Streets,10,5,67,,,,
11,down,Perfume,Tokyo Girl (Remastered),5,3,74,,,,
12,down,hololive IDOL PROJECT,至上主義アドトラック,8,1,15,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,2,71,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,6,76,,,,
15,down,Perfume,FLASH,14,6,75,,,,
16,up,M83,Midnight City,20,13,76,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,71,,,,
18,up,角巻わため,愛昧ショコラーテ,21,1,18,,,,
19,down,Tungevaag & Raaban,Samsara,9,4,69,,,,
20,down,hololive IDOL PROJECT,Suspect,15,1,12,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,75,,,,
22,down,Owl City,Fireflies,16,11,76,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,13,71,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,12,68,,,,
25,up,Marconi Union,"Weightless, Pt. 1",26,6,67,,,,
26,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),41,26,2,,,,
27,up,M83,Wait,29,13,76,,,,
28,down,Kiesza,Hideaway,27,14,76,,,,
29,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,67,,,,
30,-,Marian Hill,Down,-,30,1,,,,
31,down,Flume,Never Be Like You (feat. Kai),30,17,51,,,,
32,up,Hoaprox,Ngau Hung,38,6,63,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,4,69,,,,
34,down,Marshmello,Summer,31,11,72,,,,
35,down,Moby,Porcelain,25,9,76,,,,
36,down,Disclosure,Magnets (feat. Lorde),33,18,76,,,,
37,down,Kim Jae Joong,Kiss B,34,19,74,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,70,,,,
39,down,Perfume,Spending all my time,35,22,69,,,,
40,up,Era,The Mass,80,32,63,,,,
41,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,70,,,,
42,down,hololive IDOL PROJECT,Candy-Go-Round,32,3,14,,,,
43,down,Perfume,Spring of Life,42,22,45,,,,
44,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,71,,,,
45,up,Disclosure,Latch (feat. Sam Smith),46,20,76,,,,
46,up,Astro Bunny,"Loneliness, Sadness and a Thank You",47,19,74,,,,
47,down,张家旺,给不了你未来 (DJ版),39,39,8,,,,
48,up,Clean Bandit,Stronger,48,25,76,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,27,67,,,,
50,up,原子邦妮,現在你好嗎,65,25,62,,,,
51,-,Jens Buchert,Free Orbiter,-,51,1,,,,
52,-,麥小兜,小叮當 (DJ版),-,52,1,,,,
53,-,Alan Capetillo & Nina Flowers,La Moza,-,53,1,,,,
54,-,YuNi,キライ,-,54,1,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),51,29,75,,,,
56,down,王繹龍,我想對你說baby,52,25,72,,,,
57,down,Die Antwoord,Enter the Ninja,56,32,73,,,,
58,down,原子邦妮,你已忘記但我還記得的事,45,1,21,,,,
59,down,Owl City,Vanilla Twilight,57,28,72,,,,
60,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,27,,,,
61,-,United Idol,Ke Cap Gap Ba Gia,-,61,1,,,,
62,up,Girls' Generation,Catch Me If You Can,89,38,71,,,,
63,down,Disclosure,Latch (Live),54,10,42,,,,
64,-,FKJ,Skyline,-,30,32,,,,
65,-,Effin,Hollow Tips,-,65,1,,,,
66,-,Storyboard,Trial By Fire,-,66,1,,,,
67,-,somunia,non player girl,-,67,1,,,,
68,-,Excision & Subtronics,Bunker Buster,-,68,1,,,,
69,-,STUCA,Shift,-,69,1,,,,
70,-,Mia Vaile,Satellite,-,70,1,,,,
71,-,(Sandy) Alex G,Not So Bad (8D AUDIO Version),-,71,1,,,,
72,-,James Tillman,Arizona,-,72,1,,,,
73,up,等什么君,赤伶 (DJ名龙 Remix),87,7,33,,,,
74,-,Hi I'm Ghost,Gun Fingas,-,74,1,,,,
75,-,Marian Hill,Bout You,-,75,1,,,,
76,-,ShockOne,Adachigahara's Theme,-,76,1,,,,
77,-,Jules Gaia,Wild Slide,-,77,1,,,,
78,-,Cezaire,You Came In Time (feat. Phabo & Jordan Lee),-,78,1,,,,
79,-,Nanoo,Black Blood,-,79,1,,,,
80,-,Freezer,Berry Go!! (feat. nayuta),-,80,1,,,,
81,-,Cantoma,Viala's Journey,-,81,1,,,,
82,-,Riot Ten & Throwdown,Act a Fool (feat. Bok Nero) [Bailo Remix],-,82,1,,,,
83,up,Hoàng Read,The Magic Bomb (Extended Mix),92,83,2,,,,
84,-,Greenwood Rhythm Coalition,Tabaco y Ron (Grc Vs Luz Mob),-,84,1,,,,
85,-,Cospe,Old Photos,-,85,1,,,,
86,-,Spyweirdos,Cellar (feat. Octex),-,86,1,,,,
87,down,王琪,可可托海的牧羊人 (DJ沈念版),76,2,19,,,,
88,-,Down to the Bone,Space Dust,-,88,1,,,,
89,down,陳星翰,噹噹噹 (feat. 蛋堡),84,35,70,,,,
90,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,91,3,21,,,,
91,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,3,,,,
92,-,M.I.A.,Paper Planes,-,57,10,,,,
93,down,Years & Years,Desire (Gryffin Remix),90,34,69,,,,
94,down,Marian Hill,Got It,86,53,20,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,20,99,2020-10-11,61,2020-11-01
96,-,Perfume,STAR TRAIN,-,47,3,,,,
97,down,Skrillex,Scary Monsters and Nice Sprites,83,53,41,,,,
98,down,Groove Coverage,God Is a Girl,85,35,54,,,,
99,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,10,,,,
100,down,きゃりーぱみゅぱみゅ,CANDY CANDY,95,33,71,,,,
