Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,77,,,,
2,down,In K & 王忻辰,迷失幻境 (DJ版),1,1,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,76,,,,
5,up,SHAUN,Way Back Home,5,1,76,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,18,,,,
7,up,Perfume,Tokyo Girl (Remastered),11,3,75,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,73,,,,
9,up,Late Night Alumni,Empty Streets,10,5,68,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,7,1,77,,,,
11,up,Disclosure,Omen (feat. Sam Smith),14,6,77,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),13,2,72,,,,
13,up,Perfume,FLASH,15,6,76,,,,
14,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,16,,,,
15,-,Moby,Extreme Ways (Jason Bourne),-,9,63,,,,
16,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,72,,,,
17,up,hololive IDOL PROJECT,Suspect,20,1,13,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,76,,,,
19,down,M83,Midnight City,16,13,77,,,,
20,up,Moby,Porcelain,35,9,77,,,,
21,up,Kiesza,Hideaway,28,14,77,,,,
22,up,Flume,Never Be Like You (feat. Kai),31,17,52,,,,
23,up,Marconi Union,"Weightless, Pt. 1",25,6,68,,,,
24,down,Owl City,Fireflies,22,11,77,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,4,70,,,,
26,up,Marshmello,Summer,34,11,73,,,,
27,up,M83,Wait,27,13,77,,,,
28,down,The Cinematic Orchestra,To Build a Home,23,13,72,,,,
29,up,LAY & Alan Walker,Sheep (Alan Walker Relift),29,13,68,,,,
30,up,Disclosure,Magnets (feat. Lorde),36,18,77,,,,
31,up,Kim Jae Joong,Kiss B,37,19,75,,,,
32,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,14,71,,,,
33,down,角巻わため,愛昧ショコラーテ,18,1,19,,,,
34,down,Hoaprox,Ngau Hung,32,6,64,,,,
35,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,71,,,,
36,up,Era,The Mass,40,32,64,,,,
37,up,Perfume,Spring of Life,43,22,46,,,,
38,up,Perfume,Spending all my time,39,22,70,,,,
39,up,等什么君,赤伶 (DJ名龙 Remix),73,7,34,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,72,,,,
41,down,Marian Hill,Down,30,30,2,,,,
42,-,TV Girl,The Night in Question,-,42,1,,,,
43,-,Aman Shah,Love Letter (Klang Valley Eastern Disco Edit),-,43,1,,,,
44,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,69,,,,
45,-,The Prodigy,Omen,-,45,1,,,,
46,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,71,,,,
47,-,The Chemical Brothers,The Darkness That You Fear,-,35,1,,,,
48,down,Disclosure,Latch (feat. Sam Smith),45,20,77,,,,
49,down,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,75,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),55,29,76,,,,
51,down,Clean Bandit,Stronger,48,25,77,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,27,68,,,,
53,up,王琪,可可托海的牧羊人 (DJ沈念版),87,2,20,,,,
54,down,hololive IDOL PROJECT,Candy-Go-Round,42,3,15,,,,
55,down,猫又おかゆ,もぐもぐYUMMY!,8,2,9,,,,
56,down,原子邦妮,現在你好嗎,50,25,63,,,,
57,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,27,,,,
58,-,Project Blue Sun,It's Like the World Is Burning Down,-,58,1,,,,
59,-,meramipop & nayuta,Divergence -Yumemiru Futari-,-,59,1,,,,
60,-,Electro Magnetic,Other Sundays,-,60,1,,,,
61,-,Канги,Жить не запретишь,-,61,1,,,,
62,-,Berx,Waitin' For You,-,62,1,,,,
63,-,Hiroshi Yoshimura,Creek,-,63,1,,,,
64,-,BAEKHYUN,Bambi (BRLLNT Remix),-,64,1,,,,
65,-,jhoony Jhoony,Revolution,-,65,1,,,,
66,-,Project Blue Sun,Lost in Your Eyes,-,66,1,,,,
67,-,Ivy Lab,Deus,-,67,1,,,,
68,-,The Midnight Romance,SORRY,-,68,1,,,,
69,-,Project Blue Sun,You Can't Control Me,-,69,1,,,,
70,-,Poolside,Do You Believe (James Curd Instrumental Mix),-,70,1,,,,
71,-,Funk Leblanc & Holland Greco,Toast to Life,-,71,1,,,,
72,-,Mokita & Maty Noyes,Goodbye (Chill Mix),-,72,1,,,,
73,-,Objekt,Ganzfeld,-,73,1,,,,
74,-,Project Blue Sun,Maybe That's Not Love,-,74,1,,,,
75,-,Bad Tuner,Weather Report,-,75,1,,,,
76,-,JPOD,Pestle,-,76,1,,,,
77,-,The Bloody Beetroots,Spank (feat. Tai & Bart B More),-,77,1,,,,
78,-,Berg,We Can Dance,-,78,1,,,,
79,-,Glimmer of Blooms,Escape,-,79,1,,,,
80,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,68,,,,
81,-,Tara King Th.,Welcome to the Real World (Alternative Version),-,81,1,,,,
82,up,草屯囝仔 & 臭屁嬰仔,扛壩子,91,63,4,,,,
83,-,Tara King Th.,There Are Still Things to Gaze at,-,83,1,,,,
84,-,Tara King Th.,Once Upon a Dream,-,84,1,,,,
85,-,Tara King Th.,Waterblade,-,85,1,,,,
86,-,Tara King Th.,Fourth Dimension,-,86,1,,,,
87,-,Tara King Th.,Club '84,-,87,1,,,,
88,-,Tara King Th.,Screwy Girl,-,88,1,,,,
89,-,Tara King Th.,Q/Hz-Song,-,89,1,,,,
90,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,69,,,,
91,-,Tara King Th.,Cold,-,91,1,,,,
92,-,Tara King Th.,Tightrope Walker,-,92,1,,,,
93,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,39,28,,,,
94,-,張震嶽,Don't Give a Damn About Me!,-,46,15,,,,
95,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),26,26,3,,,,
96,up,Cashmere Cat,Quit (feat. Ariana Grande),99,66,11,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,8,,,,
98,down,FKJ,Skyline,64,30,33,,,,
99,-,Lunhui,一城山水 (DJR7xx),-,40,1,,,,
100,down,王繹龍,我想對你說baby,56,25,73,,,,
