Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,5,,,,
2,up,en,囂張 (DJ阿卓Remix版),2,1,33,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,159,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,98,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,99,,,,
6,up,Perfume,Tokyo Girl (Remastered),8,3,150,,,,
7,up,胡66,浪人琵琶 (DJ版),10,7,21,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,157,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,152,,,,
10,up,Porter Robinson & Madeon,Shelter,11,3,138,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),14,2,150,,,,
12,up,ITZY,Not Shy,13,6,39,46,2020-08-23,34,2020-08-30
13,down,レン ゾット,Amplify,5,5,3,,,,
14,up,Tungevaag & Raaban,Samsara,16,4,144,,,,
15,up,Late Night Alumni,Empty Streets,15,5,144,,,,
16,up,Suisei Hoshimachi,Bluerose,18,1,70,,,,
17,up,Frogmonster,Remember Our Summer,17,1,75,,,,
18,up,等什么君,赤伶 (DJ名龙 Remix),19,7,106,,,,
19,up,王優秀,想某人 (DJ舞曲版),23,1,31,,,,
20,up,Disclosure,Omen (feat. Sam Smith),20,6,157,,,,
21,up,Stray Kids,MANIAC,25,1,36,,,,
22,down,Perfume,FLASH,21,6,156,,,,
23,down,Kyary Pamyu Pamyu,Ponponpon,9,1,158,,,,
24,-,SHAUN,Way Back Home,-,1,155,,,,
25,down,Suisei Hoshimachi,comet,22,2,70,,,,
26,up,Owl City,Fireflies,31,11,157,,,,
27,down,hololive IDOL PROJECT,至上主義アドトラック,24,1,92,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,13,143,,,,
29,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),27,12,151,,,,
30,up,hololive IDOL PROJECT,Suspect,33,1,87,,,,
31,down,M83,Midnight City,29,13,157,,,,
32,down,HYO,Sober (feat. Ummet Ozcan) [English Version],30,10,156,,,,
33,up,Moby,Porcelain,34,9,158,,,,
34,down,王靖雯,淪陷 (DJ阿卓版),28,19,8,,,,
35,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,12,143,,,,
36,down,Kiesza,Hideaway,35,14,157,,,,
37,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),36,26,13,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,14,148,,,,
39,-,Ninomae Ina’nis,Violet,-,1,67,,,,
40,down,Flume,Never Be Like You (feat. Kai),38,17,132,,,,
41,up,Marconi Union,"Weightless, Pt. 1",43,6,142,,,,
42,down,Marshmello,Summer,39,11,153,,,,
43,down,角巻わため,愛昧ショコラーテ,41,1,94,,,,
44,down,M83,Wait,42,13,157,,,,
45,up,星街すいせい,自分勝手Dazzling,93,1,63,,,,
46,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],89,12,124,,,,
47,down,Hoaprox,Ngau Hung,44,6,138,,,,
48,down,Disclosure,Magnets (feat. Lorde),45,18,157,,,,
49,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,153,,,,
50,down,Kim Jae Joong,Kiss B,46,19,156,,,,
51,down,Perfume,Spring of Life,49,22,126,,,,
52,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,15,152,,,,
53,down,Perfume,Spending all my time,48,22,150,,,,
54,-,星街すいせい,バイバイレイニー,-,2,59,,,,
55,down,Disclosure,Latch (feat. Sam Smith),51,20,157,,,,
56,up,In K & 王忻辰,迷失幻境 (DJ版),66,1,104,,,,
57,-,Jam Thieves,Dexter,-,57,1,,,,
58,-,The Chemical Brothers,Leave Home (Radio Edit),-,58,1,,,,
59,-,Felix.S,Beat Lover,-,59,1,,,,
60,-,HR71DP,Phút Hơn,-,60,1,,,,
61,-,"Naeleck, Wasiu & Coone",Dark Is All I See (feat. Oddity) [Coone Remix],-,61,1,,,,
62,-,Olswel,Positive,-,62,1,,,,
63,-,Vel4ev Beatz,August,-,63,1,,,,
64,down,小阿七,從前說 (DJ阿卓版),58,35,23,,,,
65,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,65,1,,,,
66,-,Sharploud,Cyber Monkey,-,66,1,,,,
67,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,67,1,,,,
68,-,Chris Zabriskie,It's Always Too Late to Start Over,-,68,1,,,,
69,-,camoufly,Pyramids,-,69,1,,,,
70,-,Shelhiel,"Runnin, Merindu (feat. NYK & Airliftz) [crwn Remix]",-,70,1,,,,
71,-,BJF,Fogo (feat. AKA AFK) [Instrumental],-,71,1,,,,
72,-,"Nascent, DUCKWRTH & Saba",Lock It Up,-,72,1,,,,
73,-,Zack Merci & Arcana,Into the Wild,-,73,1,,,,
74,-,BJF,Circus,-,74,1,,,,
75,-,BJF,Jump Riddim,-,75,1,,,,
76,-,"SVRRIC, Zack Merci & Nieko",Go Hard,-,76,1,,,,
77,down,Astro Bunny,"Loneliness, Sadness and a Thank You",52,19,153,,,,
78,-,"Zack Merci, Requenze & Nieko",Ufo,-,78,1,,,,
79,-,Zack Merci & Nieko,The Chase,-,79,1,,,,
80,-,"Zack Merci, Requenze & Nieko",Ceasefire,-,80,1,,,,
81,-,"Zack Merci, Mendum & Tara Louise",Checkmate (feat. Nieko),-,81,1,,,,
82,-,camoufly,Everlasting,-,82,1,,,,
83,-,LAZA,Cidade Abelha,-,83,1,,,,
84,-,Frij,Trajectory,-,84,1,,,,
85,-,camoufly & sober rob,From the Start,-,85,1,,,,
86,-,Roto,Sequence,-,86,1,,,,
87,down,hololive IDOL PROJECT,Candy-Go-Round,60,3,78,,,,
88,-,Zack Merci & Nieko,Ray of Light,-,88,1,,,,
89,-,東 雪蓮,Just Love (feat. PSYQUI),-,89,1,,,,
90,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,39,65,,,,
91,-,Kelvin T. & Qqbbg,Ai Core,-,91,1,,,,
92,down,Martin Arteta,Past Lives,90,7,10,,,,
93,-,ROTO & UNCOMMENN,Currents,-,93,1,,,,
94,-,Mona San,Hi Everyone,-,94,1,,,,
95,-,Roto,Azimuth,-,95,1,,,,
96,-,alex martian,Shrine,-,96,1,,,,
97,-,alex martian,God Complex,-,97,1,,,,
98,-,Út Nhị,Tòng Phu (Đại Mèo Remix),-,98,1,,,,
99,down,Clean Bandit,Stronger,53,25,155,,,,
100,down,原子邦妮,被你遺忘的森林,54,15,148,,,,
