Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanfang Kai,求佛 (DJ沈念版),8,1,9,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,175,,,,
3,up,SHAUN,Way Back Home,3,1,189,,,,
4,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,193,,,,
5,up,PantaQ & 周深,话语,20,5,3,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,4,1,194,,,,
7,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,135,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,195,,,,
9,down,Frogmonster,Remember Our Summer,7,1,111,,,,
10,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],46,1,6,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,178,,,,
12,up,Late Night Alumni,Empty Streets,26,5,175,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),31,2,179,,,,
14,up,王優秀,想某人 (DJ舞曲版),16,1,65,,,,
15,down,Stray Kids,MANIAC,9,1,72,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,174,,,,
17,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,125,,,,
18,down,hololive IDOL PROJECT,Suspect,10,1,120,,,,
19,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],36,12,153,,,,
20,down,Ninomae Ina’nis,Violet,13,1,99,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),14,12,183,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,192,,,,
23,up,Martin Arteta,Past Lives,27,7,38,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,13,175,,,,
25,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),18,14,182,,,,
26,down,Marshmello,Summer,19,11,188,,,,
27,down,角巻わため,愛昧ショコラーテ,21,1,130,,,,
28,up,Marconi Union,"Weightless, Pt. 1",33,6,174,,,,
29,down,星街すいせい,自分勝手Dazzling,24,1,97,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,1,164,,,,
31,down,The Cinematic Orchestra,To Build a Home,25,13,175,,,,
32,down,Kim Jae Joong,Kiss B,28,19,189,,,,
33,down,朱碧石,買冬瓜,22,1,35,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,187,,,,
35,up,原子邦妮,現在你好嗎,38,25,173,,,,
36,up,Astro Bunny,"Loneliness, Sadness and a Thank You",60,19,182,,,,
37,down,星街すいせい,バイバイレイニー,32,2,93,,,,
38,down,Groove Coverage,God Is a Girl (Chillout Mix),29,21,174,,,,
39,up,Tabata Songs,Tabata W.O.D. (feat. Coach),64,16,188,,,,
40,down,Clean Bandit,Stronger,34,25,190,,,,
41,down,hololive IDOL PROJECT,Candy-Go-Round,35,3,104,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,181,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,181,,,,
44,up,原子邦妮,你已忘記但我還記得的事,44,1,116,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,29,155,,,,
46,-,mikeeysmind,Resonance X Genesis X Not Allowed (Slowed),-,46,1,,,,
47,-,李顏超,孤獨的夢幻 (跑步音樂),-,47,1,,,,
48,up,猫又おかゆ,もぐもぐYUMMY!,48,2,101,,,,
49,up,Illenium,Fractures (feat. Nevve),49,34,105,,,,
50,up,きゃりーぱみゅぱみゅ,CANDY CANDY,50,33,158,,,,
51,up,宝鐘マリン & Yunomi,Unison,51,1,62,,,,
52,up,Groove Coverage,God Is a Girl,53,35,133,,,,
53,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),42,22,63,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,139,,,,
55,up,HOYO-MiX & 黃齡,TruE,78,2,29,,,,
56,up,レン ゾット,Amplify,83,5,20,,,,
57,-,"dashie, ISXRO & Crazy Mano",Ultraphunk,-,57,1,,,,
58,-,Distrion & Electrolight,Rubik,-,58,1,,,,
59,-,José Padilla,Agua,-,59,1,,,,
60,-,Kyoto Jazz Massive,Crossbreed,-,60,1,,,,
61,-,nate,blue roar (feat. Purukichi),-,61,1,,,,
62,-,Era,The Mass,-,32,149,,,,
63,-,SKILL,9Inya Face,-,63,1,,,,
64,-,"sxulcvtcher, VAMPXL & EILON",TRY TO STOP 2,-,64,1,,,,
65,-,NONTHENSE,IMMOLATOR (SLOWED),-,65,1,,,,
66,-,"Skrillex, Starrah & Four Tet",Butterflies,-,66,1,,,,
67,-,Blue Stahli,Corner,-,67,1,,,,
68,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,68,1,,,,
69,-,Blue Stahli,Anti You,-,69,1,,,,
70,-,NONTHENSE,FULLMETAL GAROTO,-,70,1,,,,
71,-,Blue Stahli,Ultranumb,-,71,1,,,,
72,-,"NECROLX, YOUK3IV & Slowboy",Oppa,-,72,1,,,,
73,down,Massive Attack,Teardrop,62,33,163,,,,
74,-,sundial,Dive,-,74,1,,,,
75,-,andrew,"Bombtrack (feat. なかむらみなみ, Peavis & Saint Vega) (Ryuki Miyamoto Rave Mode Remix)",-,75,1,,,,
76,-,Hudson Mohawke & Nikki Nair,More Recently,-,76,1,,,,
77,-,NONTHENSE,Crush Phonk,-,77,1,,,,
78,-,Lutsu,Work It,-,78,1,,,,
79,-,"Øneheart, reidenshi & KUTE",snowfall (KUTE Remix),-,79,1,,,,
80,-,for home use only. & Moonkit,Crystal Eyes,-,80,1,,,,
81,-,for home use only. & Moonkit,Amor,-,81,1,,,,
82,-,Paul Lock & Pete Bellis & Tommy,My Oasis,-,82,1,,,,
83,-,Celldweller & Blue Stahli,Frozen (Celldweller Vs. Blue Stahli),-,83,1,,,,
84,-,Golden Features,Do You?,-,84,1,,,,
85,-,レン ゾット,Wanderer,-,2,5,,,,
86,-,Top Cat & DJ Rap,Ruffest Gun Ark (DJ Rap Mix),-,86,1,,,,
87,-,Dxrk ダーク,RAVE,-,54,3,,,,
88,down,Hoaprox,Ngau Hung,61,6,171,,,,
89,down,f(x),Nu Abo,63,35,74,,,,
