Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),7,1,8,,,,
2,down,王優秀,想某人 (DJ舞曲版),1,1,6,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,134,,,,
4,up,SHAUN,Way Back Home,9,1,131,,,,
5,down,王琪,可可托海的牧羊人 (DJ沈念版),3,2,73,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,12,1,74,,,,
7,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,132,,,,
8,up,Perfume,Tokyo Girl (Remastered),25,3,126,,,,
9,down,Porter Robinson & Madeon,Shelter,8,3,116,,,,
10,down,ITZY,Not Shy,6,6,14,46,2020-08-23,34,2020-08-30
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,128,,,,
12,down,Tungevaag & Raaban,Samsara,10,4,119,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),18,2,127,,,,
14,down,Late Night Alumni,Empty Streets,13,5,120,,,,
15,up,Disclosure,Omen (feat. Sam Smith),28,6,132,,,,
16,up,Perfume,FLASH,36,6,131,,,,
17,up,Owl City,Fireflies,41,11,132,,,,
18,up,等什么君,赤伶 (DJ名龙 Remix),37,7,81,,,,
19,up,Moby,Porcelain,20,9,133,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,11,1,133,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,4,120,,,,
22,up,角巻わため,愛昧ショコラーテ,59,1,69,,,,
23,down,Frogmonster,Remember Our Summer,15,1,50,,,,
24,up,The Cinematic Orchestra,To Build a Home,89,13,120,,,,
25,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,126,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,131,,,,
27,up,M83,Midnight City,52,13,132,,,,
28,up,Marconi Union,"Weightless, Pt. 1",29,6,119,,,,
29,up,Kiesza,Hideaway,56,14,132,,,,
30,down,In K & 王忻辰,迷失幻境 (DJ版),16,1,79,,,,
31,up,Flume,Never Be Like You (feat. Kai),58,17,107,,,,
32,down,LAY & Alan Walker,Sheep (Alan Walker Relift),24,13,118,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,14,125,,,,
34,down,Marshmello,Summer,27,11,128,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,1,112,,,,
36,down,Ninomae Ina’nis,Violet,14,1,43,,,,
37,down,Stray Kids,MANIAC,17,1,11,,,,
38,down,Hoaprox,Ngau Hung,23,6,113,,,,
39,up,M83,Wait,61,13,132,,,,
40,up,Disclosure,Magnets (feat. Lorde),50,18,132,,,,
41,down,Kim Jae Joong,Kiss B,30,19,131,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,128,,,,
43,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,12,120,,,,
44,up,hololive IDOL PROJECT,Candy-Go-Round,90,3,55,,,,
45,up,Perfume,Spending all my time,65,22,125,,,,
46,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,15,127,,,,
47,down,原子邦妮,被你遺忘的森林,44,15,123,,,,
48,up,Perfume,Spring of Life,67,22,101,,,,
49,down,Disclosure,Latch (feat. Sam Smith),35,20,132,,,,
50,up,hololive IDOL PROJECT,至上主義アドトラック,57,1,69,,,,
51,up,Clean Bandit,Stronger,55,25,130,,,,
52,-,De Rien,Night Bus,-,52,1,,,,
53,-,G.H.,Devils Bit Scabious,-,53,1,,,,
54,-,Praga Khan,Injected with a Poison,-,54,1,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,27,122,,,,
56,up,Marian Hill,Down,73,30,55,,,,
57,down,原子邦妮,現在你好嗎,43,25,113,,,,
58,up,原子邦妮,你已忘記但我還記得的事,62,1,62,,,,
59,up,hololive IDOL PROJECT,Suspect,63,1,63,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,29,123,,,,
61,-,宝鐘マリン & Yunomi,Unison,-,1,16,,,,
62,down,Groove Coverage,God Is a Girl (Chillout Mix),46,21,118,,,,
63,up,Era,The Mass,74,32,113,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),49,29,128,,,,
65,up,Die Antwoord,Enter the Ninja,77,32,124,,,,
66,up,Owl City,Vanilla Twilight,78,28,119,,,,
67,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,29,104,,,,
68,up,f(x),Nu Abo,98,35,46,,,,
69,down,Massive Attack,Teardrop,66,33,111,,,,
70,down,Groove Coverage,God Is a Girl,48,35,88,,,,
71,up,Girls' Generation,Catch Me If You Can,100,38,116,,,,
72,-,Years & Years,Desire (Gryffin Remix),-,34,109,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,75,,,,
74,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,38,95,,,,
75,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],84,39,46,,,,
76,up,G5SH,舉刀自盡 (feat. 莫宰羊),81,9,51,,,,
77,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,48,3,,,,
78,-,G.H.,Angels and Doormen,-,78,1,,,,
79,-,"Pantac, Bangerific & Venro",Hybrid,-,79,1,,,,
80,-,Sega Bodega,Akira,-,80,1,,,,
81,-,Mameyudoufu,Call My Name (feat. Yukacco) [MonarX Remix],-,81,1,,,,
82,up,FKJ,Skyline,95,30,68,,,,
83,-,Disclosure,Latch (Live),-,10,58,,,,
84,-,Coil,Going Up,-,84,1,,,,
85,-,Rein,REINCARNATE,-,85,1,,,,
86,-,Hollywood Burns,Enter the Yakuza Club,-,86,1,,,,
87,-,Rein,Bruises,-,87,1,,,,
88,-,LUCASV,Touch (feat. Tequisha),-,88,1,,,,
89,up,AyaFubuMi,Onikemodance,91,1,18,,,,
90,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,82,3,37,,,,
91,-,Perfume,無限未来,-,30,74,,,,
92,down,陳星翰,噹噹噹 (feat. 蛋堡),72,35,122,,,,
93,-,Kina,Get You the Moon (feat. Snøw),-,42,37,,,,
94,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),96,51,10,,,,
95,-,M.I.A.,Bad Girls,-,59,64,,,,
96,-,猫又おかゆ,もぐもぐYUMMY!,-,2,48,,,,
97,down,莫叫姐姐,当我娶过她,54,2,9,,,,
98,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),39,22,20,,,,
99,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,7,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,99,53,53,,,,
