Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,19,,,,
2,up,HOYO-MiX & 黃齡,TruE,16,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,134,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,145,,,,
5,down,SHAUN,Way Back Home,4,1,142,,,,
6,down,王琪,可可托海的牧羊人 (DJ沈念版),5,2,84,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,8,1,85,,,,
8,down,Perfume,Tokyo Girl (Remastered),7,3,136,,,,
9,down,In K & 王忻辰,迷失幻境 (DJ版),6,1,90,,,,
10,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,10,1,143,,,,
11,up,Porter Robinson & Madeon,Shelter,12,3,124,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,13,1,144,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,121,,,,
14,up,Tungevaag & Raaban,Samsara,15,4,130,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,139,,,,
16,down,ITZY,Not Shy,14,6,25,46,2020-08-23,34,2020-08-30
17,up,Suisei Hoshimachi,Bluerose,18,1,56,,,,
18,down,Late Night Alumni,Empty Streets,17,5,130,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),19,2,138,,,,
20,up,Suisei Hoshimachi,comet,23,2,56,,,,
21,-,胡66,浪人琵琶 (DJ版),-,7,7,,,,
22,down,Disclosure,Omen (feat. Sam Smith),20,6,143,,,,
23,down,等什么君,赤伶 (DJ名龙 Remix),22,7,92,,,,
24,up,Owl City,Fireflies,24,11,143,,,,
25,down,Perfume,FLASH,21,6,142,,,,
26,down,hololive IDOL PROJECT,至上主義アドトラック,25,1,78,,,,
27,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,129,,,,
28,down,Moby,Porcelain,27,9,144,,,,
29,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),30,12,137,,,,
30,down,Ninomae Ina’nis,Violet,26,1,54,,,,
31,up,The Cinematic Orchestra,To Build a Home,31,13,131,,,,
32,up,HYO,Sober (feat. Ummet Ozcan) [English Version],33,10,142,,,,
33,up,M83,Midnight City,39,13,143,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,12,129,,,,
35,up,Frogmonster,Remember Our Summer,42,1,61,,,,
36,up,Kiesza,Hideaway,36,14,143,,,,
37,up,M83,Wait,49,13,143,,,,
38,down,hololive IDOL PROJECT,Suspect,29,1,74,,,,
39,up,Marshmello,Summer,43,11,139,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,14,135,,,,
41,down,Flume,Never Be Like You (feat. Kai),38,17,118,,,,
42,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,13,129,,,,
43,down,王優秀,想某人 (DJ舞曲版),40,1,17,,,,
44,up,角巻わため,愛昧ショコラーテ,45,1,80,,,,
45,down,Marconi Union,"Weightless, Pt. 1",37,6,128,,,,
46,down,星街すいせい,自分勝手Dazzling,44,1,49,,,,
47,-,Benny Benassi Presents The Biz,Satisfaction,-,47,1,,,,
48,up,星街すいせい,バイバイレイニー,50,2,46,,,,
49,down,Hoaprox,Ngau Hung,46,6,124,,,,
50,up,Astro Bunny,"Loneliness, Sadness and a Thank You",57,19,139,,,,
51,down,Disclosure,Magnets (feat. Lorde),47,18,143,,,,
52,up,Perfume,Spring of Life,54,22,112,,,,
53,down,Stray Kids,MANIAC,32,1,22,,,,
54,down,Kim Jae Joong,Kiss B,48,19,142,,,,
55,up,宝鐘マリン & Yunomi,Unison,58,1,24,,,,
56,down,Tabata Songs,Tabata W.O.D. (feat. Coach),51,16,139,,,,
57,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],63,12,110,,,,
58,-,La prière,Three piece!,-,58,1,,,,
59,down,Perfume,Spending all my time,52,22,136,,,,
60,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),53,15,138,,,,
61,down,Disclosure,Latch (feat. Sam Smith),55,20,143,,,,
62,up,陳星翰,噹噹噹 (feat. 蛋堡),69,35,131,,,,
63,down,原子邦妮,被你遺忘的森林,60,15,134,,,,
64,down,Clean Bandit,Stronger,61,25,141,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,27,133,,,,
66,down,Owl City,Vanilla Twilight,65,28,130,,,,
67,down,Groove Coverage,God Is a Girl (Chillout Mix),56,21,127,,,,
68,down,Marian Hill,Down,66,30,66,,,,
69,down,原子邦妮,現在你好嗎,67,25,124,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,29,134,,,,
71,up,Girls' Generation,Catch Me If You Can,73,38,126,,,,
72,down,Era,The Mass,59,32,124,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),70,29,139,,,,
74,down,hololive IDOL PROJECT,Candy-Go-Round,71,3,66,,,,
75,down,猫又おかゆ,もぐもぐYUMMY!,62,2,58,,,,
76,up,小阿七,從前說 (DJ阿卓版),88,35,10,,,,
77,down,原子邦妮,你已忘記但我還記得的事,74,1,72,,,,
78,down,Die Antwoord,Enter the Ninja,72,32,135,,,,
79,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),77,29,115,,,,
80,up,Groove Coverage,God Is a Girl,84,35,99,,,,
81,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],75,39,56,,,,
82,down,きゃりーぱみゅぱみゅ,CANDY CANDY,79,33,118,,,,
83,down,Duke Dumont,Ocean Drive (Extended Mix),80,38,86,,,,
84,down,Years & Years,Desire (Gryffin Remix),81,34,119,,,,
85,down,Illenium,Fractures (feat. Nevve),82,34,69,,,,
86,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,38,105,,,,
87,down,Massive Attack,Teardrop,78,33,122,,,,
88,-,Disclosure,Latch (Live),-,10,63,,,,
89,up,G5SH,舉刀自盡 (feat. 莫宰羊),92,9,56,,,,
90,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),86,22,28,,,,
91,down,Late Night Alumni,Seemingly Sleepy,76,42,36,,,,
92,down,沉默书生,用力活着(抖音最火DJ版),91,88,2,,,,
93,down,FKJ,Skyline,85,30,76,,,,
94,-,Jerry Lo,Fire,-,56,6,,,,
