Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
2,up,SHAUN,Way Back Home,3,1,83,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,83,,,,
4,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,25,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,84,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,3,82,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,80,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,74,,,,
9,up,Tungevaag & Raaban,Samsara,34,4,75,,,,
10,down,In K & 王忻辰,迷失幻境 (DJ版),7,1,31,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),10,2,79,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,6,84,,,,
13,down,Perfume,FLASH,12,6,83,,,,
14,up,Kyary Pamyu Pamyu,Ponponpon,42,1,84,,,,
15,up,The Kiffness,Alugalug Cat,51,15,2,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,10,83,,,,
17,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,76,,,,
18,down,Owl City,Fireflies,16,11,84,,,,
19,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,12,75,,,,
20,up,The Cinematic Orchestra,To Build a Home,20,13,78,,,,
21,up,M83,Midnight City,21,13,84,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,77,,,,
23,down,hololive IDOL PROJECT,至上主義アドトラック,14,1,23,,,,
24,down,Kiesza,Hideaway,23,14,84,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,17,59,,,,
26,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),71,14,78,,,,
27,up,Marshmello,Summer,27,11,80,,,,
28,up,Moby,Porcelain,56,9,84,,,,
29,up,Hoaprox,Ngau Hung,32,6,71,,,,
30,down,M83,Wait,17,13,84,,,,
31,down,Disclosure,Magnets (feat. Lorde),28,18,84,,,,
32,down,Marconi Union,"Weightless, Pt. 1",24,6,75,,,,
33,down,LAY & Alan Walker,Sheep (Alan Walker Relift),30,13,75,,,,
34,down,Kim Jae Joong,Kiss B,31,19,82,,,,
35,down,Perfume,Spring of Life,33,22,53,,,,
36,down,hololive IDOL PROJECT,Suspect,29,1,20,,,,
37,down,Perfume,Spending all my time,35,22,77,,,,
38,up,Marian Hill,Down,44,30,9,,,,
39,down,角巻わため,愛昧ショコラーテ,22,1,26,,,,
40,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,15,79,,,,
41,down,Disclosure,Latch (feat. Sam Smith),37,20,84,,,,
42,down,Astro Bunny,"Loneliness, Sadness and a Thank You",39,19,82,,,,
43,up,hololive IDOL PROJECT,Candy-Go-Round,68,3,20,,,,
44,down,Clean Bandit,Stronger,40,25,84,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,27,75,,,,
46,up,原子邦妮,現在你好嗎,46,25,70,,,,
47,up,原子邦妮,被你遺忘的森林,47,15,77,,,,
48,up,FKJ,Skyline,50,30,40,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),48,29,83,,,,
50,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,29,78,,,,
51,-,Owl City,Alligator Sky,-,51,1,,,,
52,-,Perfume,Baby Face,-,52,1,,,,
53,-,Devault & The Bloody Beetroots,Hold On,-,53,1,,,,
54,up,Groove Coverage,God Is a Girl (Chillout Mix),57,21,75,,,,
55,up,陳星翰,噹噹噹 (feat. 蛋堡),79,35,77,,,,
56,up,Die Antwoord,Enter the Ninja,59,32,80,,,,
57,down,原子邦妮,你已忘記但我還記得的事,45,1,27,,,,
58,up,Girls' Generation,Catch Me If You Can,60,38,76,,,,
59,down,Owl City,Vanilla Twilight,58,28,77,,,,
60,up,Years & Years,Desire (Gryffin Remix),62,34,74,,,,
61,up,きゃりーぱみゅぱみゅ,CANDY CANDY,63,33,75,,,,
62,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],64,12,55,,,,
63,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,38,69,,,,
64,down,王琪,可可托海的牧羊人 (DJ沈念版),19,2,27,,,,
65,up,Duke Dumont,Ocean Drive (Extended Mix),66,38,48,,,,
66,up,等什么君,赤伶 (DJ名龙 Remix),72,7,38,,,,
67,-,GRiZ,Tie-Dye Sky,-,67,1,,,,
68,-,Disclosure,Latch (Live),-,10,45,,,,
69,-,June Pan,Keep_ing,-,35,5,,,,
70,-,Maetrik,Being Used,-,70,1,,,,
71,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,71,1,,,,
72,-,MDK & Sterrezo,Lightspeed,-,72,1,,,,
73,down,Die Antwoord,Ugly Boy,67,35,68,,,,
74,down,Tabata Songs,Tabata W.O.D. (feat. Coach),70,16,78,,,,
75,up,原子邦妮,在名為未來的波浪裡,95,2,29,,,,
76,-,Hachioji P,Candii (Eight Mix) [feat. Hatsune Miku],-,76,1,,,,
77,-,Snavs,Cyan (Foramic Remix),-,77,1,,,,
78,-,PSYQUI,Your voice so... (Zekk's 'FULL SPEC' Remix) [feat. Such],-,78,1,,,,
79,-,Rvmdon,Good for Nothing,-,79,1,,,,
80,-,Sol Rising,Lazy Morning,-,80,1,,,,
81,up,猫又おかゆ,もぐもぐYUMMY!,96,2,16,,,,
82,down,Illenium,Fractures (feat. Nevve),61,34,38,,,,
83,up,Perfume,無限未来,94,30,58,,,,
84,-,BT,Simply Being Loved,-,84,1,,,,
85,-,Alfi Martins,Life Is,-,85,1,,,,
86,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),92,41,22,,,,
87,up,Groove Coverage,God Is a Girl,99,35,60,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,9,,,,
89,down,张家旺,给不了你未来 (DJ版),78,39,12,,,,
90,-,Kaleida,Think,-,44,12,,,,
91,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,70,9,,,,
92,-,Petit Biscuit,Sunset Lover,-,47,19,,,,
93,-,Seven13,Limitless (Despair),-,15,35,,,,
94,up,M.I.A.,Bad Girls,100,59,54,,,,
95,down,Era,The Mass,69,32,71,,,,
96,-,Frogmonster,Remember Our Summer,-,1,13,,,,
97,down,きゃりーぱみゅぱみゅ,つけまつける,90,55,6,,,,
98,-,Disclosure,Holding On (feat. Gregory Porter),-,47,55,,,,
99,-,f(x),Nu Abo,-,35,32,,,,
100,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,11,,,,
