Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,216,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
3,up,Frogmonster,Remember Our Summer,8,1,132,,,,
4,up,SHAUN,Way Back Home,4,1,210,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,18,1,215,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,156,,,,
7,up,Porter Robinson & Madeon,Shelter,64,3,182,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,183,,,,
9,up,Late Night Alumni,Empty Streets,9,5,194,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,193,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),10,2,195,,,,
12,up,Suisei Hoshimachi,Bluerose,12,1,125,,,,
13,up,Stray Kids,MANIAC,14,1,93,,,,
14,up,Suisei Hoshimachi,comet,15,2,123,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,193,,,,
16,down,Marconi Union,"Weightless, Pt. 1",11,6,193,,,,
17,down,王優秀,想某人 (DJ舞曲版),16,1,84,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,17,1,146,,,,
19,up,Martin Arteta,Past Lives,28,7,59,,,,
20,down,hololive IDOL PROJECT,Suspect,19,1,139,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,204,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,213,,,,
23,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],25,12,173,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,13,196,,,,
25,down,Marshmello,Summer,24,11,207,,,,
26,up,角巻わため,愛昧ショコラーテ,26,1,149,,,,
27,up,星街すいせい,自分勝手Dazzling,27,1,114,,,,
28,down,Astro Bunny,"Loneliness, Sadness and a Thank You",23,19,200,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,13,194,,,,
30,up,Kim Jae Joong,Kiss B,30,19,209,,,,
31,-,Hoaprox,Ngau Hung,-,6,184,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,209,,,,
33,up,Groove Coverage,God Is a Girl (Chillout Mix),34,21,195,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,207,,,,
35,down,星街すいせい,バイバイレイニー,33,2,108,,,,
36,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],1,1,3,,,,
37,down,Clean Bandit,Stronger,35,25,211,,,,
38,down,hololive IDOL PROJECT,Candy-Go-Round,36,3,121,,,,
39,-,DJ Sunny,圣诞狂欢曲,-,39,1,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,200,,,,
41,up,きゃりーぱみゅぱみゅ,CANDY CANDY,45,33,177,,,,
42,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,202,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,39,2,122,,,,
44,up,Max Martis & Jessica Chertock,San Francisco,54,44,2,,,,
45,down,Illenium,Fractures (feat. Nevve),40,34,122,,,,
46,down,Groove Coverage,God Is a Girl,41,35,154,,,,
47,down,宝鐘マリン & Yunomi,Unison,42,1,81,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,38,160,,,,
49,down,Massive Attack,Teardrop,44,33,184,,,,
50,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,22,83,,,,
51,-,A.Losa & Andreea Flavia,Bad Habits,-,51,1,,,,
52,-,許華聰,科目三 跳舞音樂,-,52,1,,,,
53,-,"Emerel Gray, Infraction & respavvn",Hurt,-,53,1,,,,
54,down,f(x),Nu Abo,47,35,89,,,,
55,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,55,1,,,,
56,-,Nuages,Closer,-,56,1,,,,
57,-,Ecraze & ADAM ON EARTH,Arise,-,57,1,,,,
58,-,許華聰,科目三舞曲,-,58,1,,,,
59,-,Phoebe Yap,觸電 (Remix版),-,59,1,,,,
60,-,Vesky,Seeker (Ambient Version),-,60,1,,,,
61,-,許華聰,科目三 (專屬BGM),-,61,1,,,,
62,-,Dr. Ozi,Serpents,-,62,1,,,,
63,-,DJ阿基,科目三跳舞音樂,-,63,1,,,,
64,-,Air,How Does It Make You Feel? (Adrian Sherwood Version),-,64,1,,,,
65,-,Roi,The Digger,-,65,1,,,,
66,-,Nanfang Kai,求佛 (DJ沈念版),-,1,29,,,,
67,-,Dr. Ozi,Hysteria,-,67,1,,,,
68,-,Xantesha & yash1oka,MALEVOLENCE,-,68,1,,,,
69,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),52,51,42,,,,
70,-,Subtronics,Scream Saver,-,70,1,,,,
71,-,朱碧石,買冬瓜,-,1,51,,,,
72,-,Subtronics,Scream Saver VIP,-,72,1,,,,
73,down,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],71,60,3,,,,
74,-,Jerry Lo,Fire,-,56,22,,,,
75,-,Love.Chan,夜祭,-,75,1,,,,
76,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],72,28,7,,,,
77,-,Massive Attack,Paradise Circus,-,72,5,,,,
78,down,Takanashi Kiara,Sparks,58,3,53,,,,
79,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),51,51,19,,,,
