Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,BLUE CLAPPER,2,1,10,,,,
2,-,猫又おかゆ,もぐもぐYUMMY!,-,2,1,,,,
3,up,In K & 王忻辰,迷失幻境 (DJ版),3,1,16,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,67,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,69,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,68,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,54,1,69,,,,
8,down,hololive IDOL PROJECT,Suspect,1,1,5,,,,
9,down,hololive IDOL PROJECT,至上主義アドトラック,4,1,8,,,,
10,up,Perfume,Tokyo Girl (Remastered),58,3,67,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,1,65,,,,
12,down,Porter Robinson & Madeon,Shelter,9,3,61,,,,
13,down,hololive IDOL PROJECT,Candy-Go-Round,7,3,7,,,,
14,down,Tungevaag & Raaban,Samsara,11,4,62,,,,
15,down,Late Night Alumni,Empty Streets,12,5,60,,,,
16,down,Disclosure,Omen (feat. Sam Smith),13,6,69,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),14,2,64,,,,
18,down,Perfume,FLASH,15,6,68,,,,
19,-,Years & Years,King (Acoustic),-,19,9,,,,
20,up,M83,Midnight City,28,13,69,,,,
21,down,Owl City,Fireflies,18,11,69,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,68,,,,
23,up,Clean Bandit,Higher (feat. iann dior),83,21,5,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,13,64,,,,
25,down,Kiesza,Hideaway,22,14,69,,,,
26,up,Moby,Porcelain,26,9,69,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,17,44,,,,
28,up,Marshmello,Summer,32,11,65,,,,
29,up,Disclosure,Magnets (feat. Lorde),35,18,69,,,,
30,up,Kim Jae Joong,Kiss B,31,19,67,,,,
31,down,角巻わため,愛昧ショコラーテ,23,1,11,,,,
32,down,M83,Wait,25,13,69,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,63,,,,
34,up,Perfume,Spring of Life,40,22,38,,,,
35,up,Perfume,Spending all my time,44,22,62,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,15,64,,,,
37,up,Disclosure,Latch (feat. Sam Smith),42,20,69,,,,
38,up,Astro Bunny,"Loneliness, Sadness and a Thank You",47,19,68,,,,
39,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,39,1,,,,
40,down,Hoaprox,Ngau Hung,38,6,56,,,,
41,up,Clean Bandit,Stronger,48,25,69,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,27,62,,,,
43,up,原子邦妮,現在你好嗎,49,25,57,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),50,29,68,,,,
45,-,原子邦妮,被你遺忘的森林,-,15,65,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,29,64,,,,
47,up,Groove Coverage,God Is a Girl (Chillout Mix),55,21,61,,,,
48,down,SHAUN,Way Back Home,6,1,69,,,,
49,up,王繹龍,我想對你說baby,56,25,65,,,,
50,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,81,3,17,,,,
51,up,Die Antwoord,Enter the Ninja,57,32,66,,,,
52,down,Marconi Union,"Weightless, Pt. 1",37,6,60,,,,
53,up,Girls' Generation,Catch Me If You Can,59,38,65,,,,
54,down,Owl City,Vanilla Twilight,51,28,65,,,,
55,up,Years & Years,Desire (Gryffin Remix),67,34,63,,,,
56,up,きゃりーぱみゅぱみゅ,CANDY CANDY,92,33,64,,,,
57,-,郭采潔,Never Let Me Go,-,41,1,,,,
58,down,王琪,可可托海的牧羊人 (DJ沈念版),33,2,13,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,38,60,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),99,38,39,,,,
61,up,Era,The Mass,93,32,56,,,,
62,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,59,,,,
63,-,Die Antwoord,Ugly Boy,-,35,60,,,,
64,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,62,,,,
65,-,ElyOtto,SugarCrash!,-,65,1,,,,
66,down,Moby,Extreme Ways (Jason Bourne),16,9,57,,,,
67,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,51,1,,,,
68,-,R3HAB & A Touch of Class,All Around the World (La La La) [RetroVision Remix],-,68,1,,,,
69,down,原子邦妮,你已忘記但我還記得的事,61,1,14,,,,
70,-,Daft Punk,Da Funk,-,70,1,,,,
71,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,66,,,,
72,-,Subshock & Evangelos,If You Wanna (feat. Voicians),-,72,1,,,,
73,-,Special Request,Vortex 150,-,73,1,,,,
74,-,Grandy,That Sick,-,74,1,,,,
75,-,雪二,漸冷 (DJ沈念版),-,75,1,,,,
76,down,Massive Attack,Teardrop,65,33,63,,,,
77,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,12,63,,,,
78,down,ロボ子さん,アザミナ,17,17,2,,,,
79,-,Arc North & Matt Hansen,You're Always with Me (feat. Matt Hansen),-,79,1,,,,
80,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,80,1,,,,
81,-,KLANGPLANET,Ipanema,-,81,1,,,,
82,down,等什么君,赤伶 (DJ名龙 Remix),39,7,27,,,,
83,-,GRiZ,Tiger Kingdom Space Camp,-,83,1,,,,
84,-,Joy Orbison,Off Season,-,84,1,,,,
85,-,Cj RcM,Tidal Bore,-,85,1,,,,
86,-,Portishead,Glory Box,-,58,11,,,,
87,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,44,,,,
88,up,Frogmonster,Remember Our Summer,95,1,7,,,,
89,-,Else,Paris,-,66,14,,,,
90,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),53,21,67,,,,
91,-,Marian Hill,Got It,-,53,18,,,,
92,down,Disclosure,Latch (Live),43,10,35,,,,
93,-,张家旺,给不了你未来 (DJ版),-,39,1,,,,
94,up,Kyary Pamyu Pamyu,Mondai Girl,98,88,4,,,,
95,down,A-YEON,Like It's Summer,66,66,2,,,,
96,-,TheFatRat,Windfall,-,85,2,,,,
97,-,等什么君,辞九门回忆 (DJ版),-,55,6,,,,
98,-,Perfume,無限未来,-,30,52,,,,
99,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,53,5,,,,
100,-,Caravan Palace,Lone Digger,-,70,8,,,,
