Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,104,,,,
3,up,SHAUN,Way Back Home,3,1,103,,,,
4,-,Perfume,Tokyo Girl (Remastered),-,3,100,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,100,,,,
6,up,Porter Robinson & Madeon,Shelter,11,3,90,,,,
7,up,Suisei Hoshimachi,Bluerose,8,1,19,,,,
8,up,Tungevaag & Raaban,Samsara,10,4,89,,,,
9,down,In K & 王忻辰,迷失幻境 (DJ版),7,1,51,,,,
10,down,Late Night Alumni,Empty Streets,9,5,94,,,,
11,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,86,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,99,,,,
13,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,103,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,6,104,,,,
15,up,Frogmonster,Remember Our Summer,16,1,22,,,,
16,down,Perfume,FLASH,15,6,103,,,,
17,-,"電音部,Giga,鳳凰火凛 (CV: 健屋花那)",CHAMPION GIRL,-,17,1,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,17,79,,,,
19,down,Kyary Pamyu Pamyu,Ponponpon,6,1,104,,,,
20,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,96,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,13,96,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,95,,,,
23,down,Owl City,Fireflies,21,11,104,,,,
24,down,hololive IDOL PROJECT,Suspect,19,1,38,,,,
25,up,角巻わため,愛昧ショコラーテ,31,1,46,,,,
26,down,M83,Midnight City,25,13,104,,,,
27,up,HYO,Sober (feat. Ummet Ozcan) [English Version],35,10,101,,,,
28,-,等什么君,赤伶 (DJ名龙 Remix),-,7,53,,,,
29,down,星街すいせい,自分勝手Dazzling,14,1,11,,,,
30,down,Kiesza,Hideaway,26,14,104,,,,
31,down,Moby,Porcelain,28,9,104,,,,
32,down,hololive IDOL PROJECT,BLUE CLAPPER,23,1,45,,,,
33,down,Marshmello,Summer,29,11,99,,,,
34,down,Disclosure,Magnets (feat. Lorde),30,18,104,,,,
35,up,王琪,可可托海的牧羊人 (DJ沈念版),62,2,47,,,,
36,down,M83,Wait,27,13,104,,,,
37,down,Kim Jae Joong,Kiss B,33,19,102,,,,
38,down,Marconi Union,"Weightless, Pt. 1",34,6,95,,,,
39,down,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,98,,,,
40,-,Lunhui,一城山水 (DJR7xx),-,40,4,,,,
41,-,Ooyy,Calling Me,-,41,2,,,,
42,-,Cue E & Sweep J,One Two,-,42,1,,,,
43,-,Ricky West & CYMN,AirForce (feat. LexBlaze),-,43,1,,,,
44,-,Big Gigantic,Keep It Low,-,44,1,,,,
45,-,PinocchioP,God-Ish,-,45,1,,,,
46,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],32,12,75,,,,
47,-,Suisei Hoshimachi,comet,-,2,18,,,,
48,down,Hoaprox,Ngau Hung,37,6,91,,,,
49,-,胡66,浪人琵琶 (DJ版),-,7,1,,,,
50,up,原子邦妮,被你遺忘的森林,85,15,97,,,,
51,-,Ooyy,Changli,-,51,1,,,,
52,-,BOOGEY VOXX,神無街 (2021 Remaster),-,52,1,,,,
53,-,KOJI 1200,Blow Ya Mind - I LOVE AMERICA,-,53,1,,,,
54,-,Mishegas,Episodes,-,54,1,,,,
55,-,Amber Kuo,日照山下 (feat. Yider),-,55,1,,,,
56,-,阿魯阿卓 & 海來阿木,大道同行 (DJ亞明版),-,56,1,,,,
57,-,Rival & Asketa & Natam Chaim,Superhero In My Sleep,-,57,1,,,,
58,-,G5SH,鯨魚 (Instrumental),-,58,1,,,,
59,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Sharp Boys Club Mix],-,59,1,,,,
60,-,"Lars-Michael Stransky, Wiener Philharmoniker & André Previn","Horn Concerto No. 1 in E-Flat, Op. 11: Allegro",-,60,1,,,,
61,-,KOJI 1200,1200 Prologue,-,61,1,,,,
62,-,en,無能為力 (DJ阿卓版),-,62,1,,,,
63,-,LoFi Hip Hop,Cowboy Bebop Lofi (Jazzhop),-,63,1,,,,
64,-,Ooyy,Come 2Gether,-,64,1,,,,
65,-,Loving Caliber & Hallman,While We're Young (feat. Christine Smit) [Hallman Remix],-,65,1,,,,
66,-,Nora En Pure,World of Rules,-,66,1,,,,
67,-,Ooyy,Bringing Me Down,-,67,1,,,,
68,-,Vk,臥龍賦 (DJ阿卓版),-,68,1,,,,
69,-,BeauDamian,Not Ready To Commit (feat. Jantine),-,69,1,,,,
70,down,Perfume,Spring of Life,39,22,73,,,,
71,down,Perfume,Spending all my time,40,22,97,,,,
72,-,Ooyy,40 Love,-,72,1,,,,
73,-,張碧晨,It's Love (Electronic Version),-,73,1,,,,
74,-,Fennesz,010 +-4.40,-,74,1,,,,
75,-,arca (LUCA & haruka nakamura),Sun Dance,-,75,1,,,,
76,-,Dabin,Drown (Blanke Remix) [feat. Mokita],-,76,1,,,,
77,-,rejection,Wingless (feat. RANASOL),-,77,1,,,,
78,-,Swede:art,Embrace the Chill (Waxolutionists Remix) [feat. Pursuit Grooves & Comfort Fit],-,78,1,,,,
79,-,Sillaba,Adja (Together in Infinite Peace Remix),-,79,1,,,,
80,-,Stas,Awakening,-,80,1,,,,
81,-,Ooyy,Let Yourself Go (feat. Snake City),-,81,1,,,,
82,down,原子邦妮,現在你好嗎,56,25,90,,,,
83,-,Ooyy,Something More Than Friends (feat. ELWIN),-,83,1,,,,
84,-,Fejká,Sunlight,-,84,1,,,,
85,-,Ooyy & Smartface,Osaka 3Am,-,85,1,,,,
86,-,Stas,Black Magic,-,86,1,,,,
87,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,45,1,7,,,,
88,-,Ooyy,Aoraki,-,88,1,,,,
89,-,Ooyy,Byrd (feat. HDBeenDope) [Ooyy Remix],-,89,1,,,,
90,-,Ooyy,For the Record (feat. HDBeenDope) [Ooyy Remix],-,90,1,,,,
91,-,Ooyy,Heliolingus,-,91,1,,,,
92,down,陳星翰,噹噹噹 (feat. 蛋堡),46,35,95,,,,
93,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,97,,,,
94,down,Disclosure,Latch (feat. Sam Smith),43,20,104,,,,
95,-,Cospe,Lbl,-,95,1,,,,
96,down,猫又おかゆ,もぐもぐYUMMY!,87,2,31,,,,
97,down,宝鐘マリン & Yunomi,Unison,84,1,10,,,,
98,down,Ninomae Ina’nis,Violet,20,1,13,,,,
99,-,Doctor Rockit,Café De Flore,-,84,3,,,,
100,down,Astro Bunny,"Loneliness, Sadness and a Thank You",49,19,102,,,,
