Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,20,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,20,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,20,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,20,,,,
5,up,SHAUN,Way Back Home,5,1,20,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,16,,,,
7,up,Tungevaag & Raaban,Samsara,80,4,18,,,,
8,up,Disclosure,Omen (feat. Sam Smith),11,6,20,,,,
9,up,Porter Robinson & Madeon,Shelter,79,3,19,,,,
10,up,Perfume,FLASH,10,6,20,,,,
11,down,Perfume,Tokyo Girl (Remastered),8,3,20,,,,
12,up,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,20,,,,
13,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,20,,,,
14,up,The Cinematic Orchestra,To Build a Home,25,13,17,,,,
15,up,Kiesza,Hideaway,16,14,20,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,20,,,,
17,up,M83,Midnight City,18,13,20,,,,
18,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,12,,,,
19,up,Moby,Porcelain,19,9,20,,,,
20,up,Disclosure,Magnets (feat. Lorde),20,18,20,,,,
21,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),42,21,20,,,,
22,up,M83,Wait,24,13,20,,,,
23,up,Kim Jae Joong,Kiss B,26,19,19,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,17,,,,
25,up,王繹龍,我想對你說baby,60,25,20,,,,
26,up,Marconi Union,"Weightless, Pt. 1",32,6,15,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,19,,,,
28,up,Perfume,Spending all my time,30,22,13,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,20,20,,,,
30,up,Hoaprox,Ngau Hung,33,6,12,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),39,29,20,,,,
32,down,Owl City,Fireflies,23,11,20,,,,
33,up,Astro Bunny,"Loneliness, Sadness and a Thank You",38,19,20,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",59,12,19,,,,
35,up,原子邦妮,被你遺忘的森林,43,15,18,,,,
36,down,Die Antwoord,Enter the Ninja,34,32,20,,,,
37,up,Owl City,Vanilla Twilight,56,28,20,,,,
38,down,Late Night Alumni,Empty Streets,7,5,16,,,,
39,down,SHAUN,Way Back Home (Advanced Remix),9,2,19,,,,
40,up,Groove Coverage,God Is a Girl (Chillout Mix),44,21,17,,,,
41,-,Les Sins,Grind,-,41,1,,,,
42,-,Linkwood & Greg Foat,Es Vedra,-,42,1,,,,
43,-,Yoke Lore & NVDES,Everybody Wants to Be Loved,-,43,1,,,,
44,-,Opus Inn,Feel It (feat. SIRUP),-,44,1,,,,
45,up,Girls' Generation,Catch Me If You Can,45,38,20,,,,
46,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,18,,,,
47,up,Years & Years,Desire (Gryffin Remix),47,34,18,,,,
48,down,Moby,Extreme Ways (Jason Bourne),12,9,20,,,,
49,down,Marshmello,Summer,22,11,18,,,,
50,down,Seven13,Limitless (Despair),37,15,5,,,,
51,up,Jai Wolf,Indian Summer,72,46,20,,,,
52,down,きゃりーぱみゅぱみゅ,CANDY CANDY,50,33,19,,,,
53,down,OMfG,Hello,13,9,20,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,16,,,,
55,down,Die Antwoord,Ugly Boy,51,35,20,,,,
56,down,Massive Attack,Teardrop,53,33,20,,,,
57,down,Perfume,無限未来,55,30,13,,,,
58,-,FKJ,Lying Together,-,43,5,,,,
59,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),17,14,20,,,,
60,down,陳星翰,噹噹噹 (feat. 蛋堡),52,35,20,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,27,15,,,,
62,down,Clean Bandit,Stronger,29,25,20,,,,
63,-,Eyedi,J.us.T,-,53,1,,,,
64,-,Dita Von Teese,"Parfum (Varnish La Piscine ""Desire"" Remix)",-,64,1,,,,
65,-,Frame,If U Wanna Dance,-,65,1,,,,
66,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,15,20,,,,
67,-,ATLiens & THIEVES,Chief (Senor Roar Remix),-,67,1,,,,
68,up,Disclosure,Holding On (feat. Gregory Porter),81,47,20,,,,
69,-,NOIXES & Joelmy,Way,-,69,1,,,,
70,-,Robotaki,Now That We've Been in Love (feat. Pell),-,70,1,,,,
71,-,Dita Von Teese,Rendez-vous (Kornél Kovács Remix),-,71,1,,,,
72,-,ATLiens & THIEVES,Chief (JayKode Remix),-,72,1,,,,
73,down,Porter Robinson,Something Comforting,54,54,2,,,,
74,-,Dita Von Teese,Bird of Prey (Bullion Remix),-,74,1,,,,
75,-,Herzeloyde & Woosta,Keen,-,75,1,,,,
76,-,Dabin,In Flames (feat. Lexi Norton),-,76,1,,,,
77,-,徐梦圆,China-PiPa,-,77,1,,,,
78,-,Lewis OfMan,Quand tu danses le dimanche,-,78,1,,,,
79,-,Zero 7,Crush Tape,-,79,1,,,,
80,-,Niklas Paschburg,Behold,-,80,1,,,,
81,-,CHI THANH,Let It Rain,-,81,1,,,,
82,up,Skrillex,Scary Monsters and Nice Sprites,83,53,17,,,,
83,-,Slynk,Things That You Do (feat. Father Funk),-,83,1,,,,
84,-,Bongo Entp.,Lujón (Carrot Green Remix),-,84,1,,,,
85,-,原子邦妮,現在你好嗎,-,25,17,,,,
86,-,Flume,The Difference (feat. Toro y Moi),-,86,1,,,,
87,up,Groove Coverage,God Is a Girl,97,35,13,,,,
88,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),92,29,19,,,,
89,down,Illenium,Fractures (feat. Nevve),87,34,7,,,,
90,down,M.I.A.,Bad Girls,82,59,12,,,,
91,up,Disclosure,F For You,99,18,17,,,,
92,down,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),88,59,4,,,,
93,down,Jamie xx,Loud Places (feat. Romy),61,61,6,,,,
94,down,Marian Hill,Got It,62,53,7,,,,
95,down,FKA twigs,Two Weeks,86,51,14,,,,
96,up,Era,The Mass,100,32,17,,,,
97,down,DAOKO × 中田ヤスタカ,Bokurano Network,58,56,7,,,,
98,-,f(x),Nu Abo,-,35,11,,,,
99,-,Yaeji,raingurl,-,42,6,,,,
100,down,DIOR 大颖,愛自己更深 (Remix) [Mixed],94,48,4,,,,
