Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,10,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,126,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,136,,,,
4,up,SHAUN,Way Back Home,4,1,133,,,,
5,up,王琪,可可托海的牧羊人 (DJ沈念版),5,2,75,,,,
6,up,Perfume,Tokyo Girl (Remastered),7,3,128,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,81,,,,
8,up,hololive IDOL PROJECT,BLUE CLAPPER,8,1,76,,,,
9,up,Stray Kids,MANIAC,32,1,13,,,,
10,down,王優秀,想某人 (DJ舞曲版),2,1,8,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,130,,,,
12,up,ITZY,Not Shy,12,6,16,46,2020-08-23,34,2020-08-30
13,up,Tungevaag & Raaban,Samsara,14,4,121,,,,
14,up,Ninomae Ina’nis,Violet,40,1,45,,,,
15,up,Suisei Hoshimachi,Bluerose,56,1,47,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,6,134,,,,
17,up,Perfume,FLASH,17,6,133,,,,
18,up,Frogmonster,Remember Our Summer,34,1,52,,,,
19,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,134,,,,
20,up,Suisei Hoshimachi,comet,63,2,47,,,,
21,up,M83,Midnight City,23,13,134,,,,
22,down,等什么君,赤伶 (DJ名龙 Remix),19,7,83,,,,
23,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,128,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,10,133,,,,
25,up,Moby,Porcelain,29,9,135,,,,
26,up,Kiesza,Hideaway,27,14,134,,,,
27,down,Owl City,Fireflies,22,11,134,,,,
28,up,Flume,Never Be Like You (feat. Kai),28,17,109,,,,
29,up,LAY & Alan Walker,Sheep (Alan Walker Relift),30,13,120,,,,
30,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],82,12,101,,,,
31,up,Marshmello,Summer,33,11,130,,,,
32,-,Finana Ryugu,Tsunami,-,32,1,,,,
33,up,M83,Wait,42,13,134,,,,
34,up,星街すいせい,自分勝手Dazzling,43,1,40,,,,
35,-,小阿七,從前說 (DJ阿卓版),-,35,1,,,,
36,up,Hoaprox,Ngau Hung,36,6,115,,,,
37,up,Disclosure,Magnets (feat. Lorde),37,18,134,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,14,127,,,,
39,up,Kim Jae Joong,Kiss B,39,19,133,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,130,,,,
41,down,Kyary Pamyu Pamyu,Ponponpon,11,1,135,,,,
42,up,Perfume,Spending all my time,45,22,127,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),46,15,129,,,,
44,up,Perfume,Spring of Life,47,22,103,,,,
45,down,原子邦妮,被你遺忘的森林,44,15,125,,,,
46,up,星街すいせい,バイバイレイニー,59,2,37,,,,
47,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,121,,,,
48,up,Disclosure,Latch (feat. Sam Smith),48,20,134,,,,
49,up,Astro Bunny,"Loneliness, Sadness and a Thank You",67,19,130,,,,
50,-,Horatio Luna,Milestones (Miles Davis Tribute),-,50,1,,,,
51,-,Zach Sorgen,Hurricane,-,51,1,,,,
52,down,Clean Bandit,Stronger,51,25,132,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,27,124,,,,
54,down,Marian Hill,Down,53,30,57,,,,
55,down,原子邦妮,現在你好嗎,54,25,115,,,,
56,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,114,,,,
57,down,hololive IDOL PROJECT,Suspect,38,1,65,,,,
58,down,Late Night Alumni,Empty Streets,15,5,122,,,,
59,up,The Cinematic Orchestra,To Build a Home,65,13,122,,,,
60,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,122,,,,
61,down,hololive IDOL PROJECT,至上主義アドトラック,18,1,71,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,29,125,,,,
63,down,Groove Coverage,God Is a Girl (Chillout Mix),57,21,120,,,,
64,down,SHAUN,Way Back Home (Advanced Remix),35,2,129,,,,
65,-,Jimi Tenor,Life Hugger,-,65,1,,,,
66,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,66,1,,,,
67,-,Beat Louder,Peaky Blinders (Radio Edit),-,67,1,,,,
68,-,Nitro Fun,Prism,-,68,1,,,,
69,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,47,,,,
70,-,Shygirl,Cleo (Edit),-,70,1,,,,
71,-,Andy Stott,Execution,-,71,1,,,,
72,-,Strawberry Machine,Interlude,-,72,1,,,,
73,-,ZOMBIE-CHANG,Granny Square,-,73,1,,,,
74,-,Disclosure,Latch (Live),-,10,59,,,,
75,down,AyaFubuMi,Onikemodance,20,1,20,,,,
76,-,ZOMBIE-CHANG,Ping Pong,-,76,1,,,,
77,-,LuvMasterX,Dawn,-,77,1,,,,
78,-,ZOMBIE-CHANG,Stress,-,78,1,,,,
79,-,Hiroshi Fujiwara,Dawn,-,79,1,,,,
80,-,Hiroshi Fujiwara,Untitled,-,80,1,,,,
81,down,角巻わため,愛昧ショコラーテ,58,1,71,,,,
82,up,猫又おかゆ,もぐもぐYUMMY!,83,2,50,,,,
83,-,Hiroshi Fujiwara,Long Time Ago,-,83,1,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),60,29,130,,,,
85,down,Marconi Union,"Weightless, Pt. 1",61,6,121,,,,
86,-,Hiroshi Fujiwara,The Faintest Sign,-,86,1,,,,
87,-,Black Coffee,Come With Me (feat. Mque),-,87,1,,,,
88,down,Era,The Mass,62,32,115,,,,
89,down,陳星翰,噹噹噹 (feat. 蛋堡),85,35,124,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),86,38,77,,,,
91,down,hololive IDOL PROJECT,Candy-Go-Round,74,3,57,,,,
92,down,Die Antwoord,Enter the Ninja,64,32,126,,,,
93,up,Groove Coverage,God Is a Girl,100,35,90,,,,
94,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,21,,,,
95,up,豆包,太想念 (DJ阿卓版),95,92,3,,,,
96,down,Owl City,Vanilla Twilight,72,28,121,,,,
97,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),73,29,106,,,,
98,-,Seven13,Limitless (Despair),-,15,53,,,,
99,-,AZKi,いのち,-,16,13,,,,
100,down,Massive Attack,Teardrop,80,33,113,,,,
