Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,至上主義アドトラック,4,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,62,,,,
3,down,In K & 王忻辰,迷失幻境 (DJ版),2,1,10,,,,
4,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,1,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,1,1,4,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,63,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,62,,,,
8,down,SHAUN,Way Back Home,6,1,63,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,8,1,63,,,,
10,down,Porter Robinson & Madeon,Shelter,9,3,55,,,,
11,down,Tungevaag & Raaban,Samsara,10,4,56,,,,
12,up,Late Night Alumni,Empty Streets,12,5,54,,,,
13,up,角巻わため,愛昧ショコラーテ,13,1,5,,,,
14,up,原子邦妮,你已忘記但我還記得的事,22,1,8,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,59,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,6,63,,,,
17,up,Perfume,FLASH,17,6,62,,,,
18,up,Moby,Extreme Ways (Jason Bourne),19,9,51,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,62,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,60,,,,
21,up,Owl City,Fireflies,21,11,63,,,,
22,up,Flume,Never Be Like You (feat. Kai),25,17,38,,,,
23,up,M83,Midnight City,23,13,63,,,,
24,up,Kiesza,Hideaway,26,14,63,,,,
25,up,The Cinematic Orchestra,To Build a Home,35,13,58,,,,
26,up,Marshmello,Summer,28,11,59,,,,
27,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,56,,,,
28,up,Disclosure,Magnets (feat. Lorde),30,18,63,,,,
29,up,Marconi Union,"Weightless, Pt. 1",36,6,54,,,,
30,up,M83,Wait,31,13,63,,,,
31,up,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,57,,,,
32,up,Kim Jae Joong,Kiss B,33,19,61,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),37,16,58,,,,
34,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,58,,,,
35,down,Moby,Porcelain,34,9,63,,,,
36,up,Perfume,Spring of Life,38,22,32,,,,
37,up,Perfume,Spending all my time,39,22,56,,,,
38,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,57,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,58,,,,
40,up,Disclosure,Latch (feat. Sam Smith),42,20,63,,,,
41,up,Astro Bunny,"Loneliness, Sadness and a Thank You",41,19,62,,,,
42,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,27,3,11,,,,
43,up,Clean Bandit,Stronger,43,25,63,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,56,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),47,29,62,,,,
46,up,原子邦妮,被你遺忘的森林,46,15,60,,,,
47,up,Era,The Mass,64,32,50,,,,
48,up,Owl City,Vanilla Twilight,49,28,59,,,,
49,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),48,21,61,,,,
50,down,SHAUN,Way Back Home (Advanced Remix),14,2,59,,,,
51,-,Parov Stelar,Coco (feat. Lilja Bloom),-,51,1,,,,
52,down,Groove Coverage,God Is a Girl (Chillout Mix),51,21,55,,,,
53,down,陳星翰,噹噹噹 (feat. 蛋堡),50,35,58,,,,
54,down,王繹龍,我想對你說baby,52,25,59,,,,
55,up,Die Antwoord,Enter the Ninja,55,32,60,,,,
56,up,Massive Attack,Teardrop,63,33,57,,,,
57,up,Girls' Generation,Catch Me If You Can,57,38,59,,,,
58,up,きゃりーぱみゅぱみゅ,CANDY CANDY,58,33,58,,,,
59,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,29,58,,,,
60,up,Years & Years,Desire (Gryffin Remix),61,34,57,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,54,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),60,38,33,,,,
63,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,57,,,,
64,down,Jai Wolf,Indian Summer (Kasbo Remix),62,60,6,,,,
65,down,Perfume,Tokyo Girl (Remastered),15,3,61,,,,
66,-,HIKAKIN & SEIKIN,光,-,66,1,,,,
67,-,Hoaprox,Ngau Hung,-,6,50,,,,
68,down,Die Antwoord,Ugly Boy,66,35,55,,,,
69,down,Seven13,Limitless (Despair),53,15,29,,,,
70,down,Perfume,無限未来,67,30,47,,,,
71,-,原子邦妮,現在你好嗎,-,25,51,,,,
72,-,Disclosure,Latch (Live),-,10,32,,,,
73,-,Dan Terminus,Requiem,-,73,1,,,,
74,-,Dan Terminus,Oubliette,-,74,1,,,,
75,-,Illenium,Fractures (feat. Nevve),-,34,23,,,,
76,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],68,12,39,,,,
77,-,Dan Terminus,Margaritifer,-,77,1,,,,
78,-,Tommy '86,Animus and Assimilation,-,78,1,,,,
79,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],77,39,19,,,,
80,-,Portishead,Glory Box,-,58,9,,,,
81,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,29,54,,,,
82,up,M.I.A.,Paper Planes,87,57,9,,,,
83,down,HYO & 3LAU,Punk Right Now (English Version),56,46,31,,,,
84,down,Groove Coverage,God Is a Girl,69,35,45,,,,
85,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,21,,,,
86,-,Oohyo,Teddy Bear Rises,-,81,4,,,,
87,-,Oohyo,Girl Sense,-,87,1,,,,
88,up,王琪,可可托海的牧羊人 (DJ沈念版),89,2,7,,,,
89,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,1,,,,
90,-,Ruby Amanfu,Our Love,-,4,23,,,,
91,down,王繹龍,生日快樂狂歡曲 (EDM-Remix),81,81,6,,,,
92,down,FKJ,Lying Together,74,43,16,,,,
93,down,等什么君,赤伶 (DJ名龙 Remix),54,7,21,,,,
94,-,M.I.A.,Bad Girls,-,59,43,,,,
95,down,Disclosure,Holding On (feat. Gregory Porter),70,47,47,,,,
96,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,54,7,,,,
97,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,72,5,,,,
98,-,Kizuna AI,"Hello, Morning",-,93,1,,,,
99,-,f(x),Nu Abo,-,35,26,,,,
100,down,Disclosure,F For You,71,18,35,,,,
