Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,220,,,,
2,up,Frogmonster,Remember Our Summer,3,1,136,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,187,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,197,,,,
5,up,SHAUN,Way Back Home (Advanced Remix),7,2,199,,,,
6,up,Tungevaag & Raaban,Samsara,28,4,198,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,1,216,,,,
8,up,Suisei Hoshimachi,Bluerose,8,1,129,,,,
9,up,Stray Kids,MANIAC,10,1,97,,,,
10,up,王優秀,想某人 (DJ舞曲版),11,1,88,,,,
11,up,Suisei Hoshimachi,comet,12,2,127,,,,
12,down,Martin Arteta,Past Lives,9,7,63,,,,
13,up,hololive IDOL PROJECT,至上主義アドトラック,13,1,150,,,,
14,up,Hoaprox,Ngau Hung,19,6,188,,,,
15,up,Late Night Alumni,Empty Streets,76,5,197,,,,
16,down,hololive IDOL PROJECT,Suspect,15,1,143,,,,
17,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,14,202,,,,
18,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),16,12,208,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,217,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,200,,,,
21,down,Marconi Union,"Weightless, Pt. 1",17,6,197,,,,
22,down,Marshmello,Summer,21,11,211,,,,
23,down,星街すいせい,自分勝手Dazzling,22,1,118,,,,
24,down,The Cinematic Orchestra,To Build a Home,23,13,198,,,,
25,down,Kim Jae Joong,Kiss B,24,19,213,,,,
26,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,213,,,,
27,down,朱碧石,買冬瓜,26,1,55,,,,
28,down,Astro Bunny,"Loneliness, Sadness and a Thank You",27,19,204,,,,
29,up,Groove Coverage,God Is a Girl (Chillout Mix),29,21,199,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,15,211,,,,
31,up,星街すいせい,バイバイレイニー,32,2,112,,,,
32,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],55,12,177,,,,
33,up,Clean Bandit,Stronger,34,25,215,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,204,,,,
35,up,Kyary Pamyu Pamyu,Ponponpon,36,1,219,,,,
36,down,hololive IDOL PROJECT,Candy-Go-Round,35,3,125,,,,
37,up,原子邦妮,現在你好嗎,52,25,192,,,,
38,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,160,,,,
39,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,206,,,,
40,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,22,87,,,,
41,down,RavilZ,Toothless Dancing,1,1,4,,,,
42,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,29,174,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,39,2,126,,,,
44,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],68,1,26,,,,
45,down,Illenium,Fractures (feat. Nevve),40,34,126,,,,
46,down,きゃりーぱみゅぱみゅ,CANDY CANDY,43,33,181,,,,
47,down,Groove Coverage,God Is a Girl,44,35,158,,,,
48,down,宝鐘マリン & Yunomi,Unison,45,1,85,,,,
49,-,Saucy Lady,I Got It (XL Middleton Remix),-,49,1,,,,
50,-,ARNHEMIA & MIMI OCEAN,Inside Your Eyes,-,50,1,,,,
51,-,Stefano Torossi,Feeling tense,-,51,1,,,,
52,-,seadenden,城主の元へ,-,52,1,,,,
53,-,Die Slein,澳門 (2024),-,53,1,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,54,1,,,,
55,-,khidir,Paro (Instrumental Version),-,55,1,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,38,164,,,,
57,down,Massive Attack,Teardrop,54,33,188,,,,
58,-,Andain,Beautiful Things (Radio Edit),-,55,14,,,,
59,-,Yuuya Key,Speak (Migi's Theme) from Parasyte [Kiseijuu],-,59,1,,,,
60,-,The Dowdy Brothers,Shaolin Shindig,-,60,1,,,,
61,down,Ninomae Ina’nis,Violet,51,1,119,,,,
62,-,Ryuichi Sakamoto,Undercooled,-,62,1,,,,
63,-,Gavin Luke,Nimbus,-,63,1,,,,
64,-,Saucy Lady,Together,-,64,1,,,,
65,down,角巻わため,愛昧ショコラーテ,53,1,153,,,,
66,-,Late Night Alumni,Seemingly Sleepy,-,42,53,,,,
67,down,原子邦妮,你已忘記但我還記得的事,62,1,137,,,,
68,-,Nanfang Kai,求佛 (DJ沈念版),-,1,30,,,,
69,down,SHAUN,Way Back Home,33,1,214,,,,
70,up,美秀集團,捲菸 / 擋一根捲菸 - DJ小庭 Remix,78,70,2,,,,
71,-,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],-,60,5,,,,
72,-,Sta,Loom,-,64,9,,,,
73,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,1,6,,,,
74,-,Era,The Mass,-,32,152,,,,
75,-,Ofenbach,Be Mine,-,75,2,,,,
76,up,きゃりーぱみゅぱみゅ,原宿いやほい,80,53,11,,,,
77,down,f(x),Nu Abo,70,35,93,,,,
