Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,3,,,,
2,up,en,囂張 (DJ阿卓Remix版),2,1,31,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,157,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),6,2,96,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,97,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,155,,,,
7,up,Perfume,Tokyo Girl (Remastered),9,3,148,,,,
8,up,胡66,浪人琵琶 (DJ版),11,7,19,,,,
9,up,ITZY,Not Shy,15,6,37,46,2020-08-23,34,2020-08-30
10,up,Porter Robinson & Madeon,Shelter,14,3,136,,,,
11,up,Late Night Alumni,Empty Streets,17,5,142,,,,
12,up,Tungevaag & Raaban,Samsara,16,4,142,,,,
13,up,Suisei Hoshimachi,Bluerose,18,1,68,,,,
14,up,等什么君,赤伶 (DJ名龙 Remix),20,7,104,,,,
15,-,レン ゾット,Amplify,-,5,1,,,,
16,up,Disclosure,Omen (feat. Sam Smith),19,6,155,,,,
17,up,Perfume,FLASH,23,6,154,,,,
18,up,Suisei Hoshimachi,comet,24,2,68,,,,
19,up,王靖雯,淪陷 (DJ阿卓版),27,19,6,,,,
20,up,Frogmonster,Remember Our Summer,22,1,73,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,141,,,,
22,-,SHAUN,Way Back Home (Advanced Remix),-,2,148,,,,
23,up,hololive IDOL PROJECT,至上主義アドトラック,31,1,90,,,,
24,down,Stray Kids,MANIAC,10,1,34,,,,
25,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),32,12,149,,,,
26,up,王優秀,想某人 (DJ舞曲版),47,1,29,,,,
27,up,M83,Midnight City,33,13,155,,,,
28,up,HYO,Sober (feat. Ummet Ozcan) [English Version],35,10,154,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,12,141,,,,
30,up,hololive IDOL PROJECT,Suspect,38,1,85,,,,
31,down,Owl City,Fireflies,21,11,155,,,,
32,up,Kiesza,Hideaway,39,14,155,,,,
33,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),40,26,11,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,13,141,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),95,14,146,,,,
36,up,Flume,Never Be Like You (feat. Kai),42,17,130,,,,
37,up,Marshmello,Summer,43,11,151,,,,
38,up,角巻わため,愛昧ショコラーテ,44,1,92,,,,
39,up,Tabata Songs,Tabata W.O.D. (feat. Coach),51,16,151,,,,
40,up,M83,Wait,46,13,155,,,,
41,up,Hoaprox,Ngau Hung,48,6,136,,,,
42,down,Kyary Pamyu Pamyu,Ponponpon,29,1,156,,,,
43,down,Moby,Porcelain,30,9,156,,,,
44,up,Disclosure,Magnets (feat. Lorde),49,18,155,,,,
45,up,Kim Jae Joong,Kiss B,50,19,154,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,150,,,,
47,down,Marconi Union,"Weightless, Pt. 1",45,6,140,,,,
48,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),54,15,150,,,,
49,up,Perfume,Spending all my time,55,22,148,,,,
50,up,Perfume,Spring of Life,56,22,124,,,,
51,-,Clay House & pecna,Coming Undone,-,51,1,,,,
52,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,52,1,,,,
53,-,Metrist,Gmfgr,-,53,1,,,,
54,up,Disclosure,Latch (feat. Sam Smith),57,20,155,,,,
55,up,Astro Bunny,"Loneliness, Sadness and a Thank You",58,19,151,,,,
56,down,SHAUN,Way Back Home,5,1,154,,,,
57,up,猫又おかゆ,もぐもぐYUMMY!,93,2,69,,,,
58,up,Clean Bandit,Stronger,61,25,153,,,,
59,up,原子邦妮,被你遺忘的森林,62,15,146,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,27,145,,,,
61,down,In K & 王忻辰,迷失幻境 (DJ版),28,1,102,,,,
62,up,Marian Hill,Down,70,30,78,,,,
63,up,原子邦妮,現在你好嗎,81,25,136,,,,
64,-,Metrist,Oerchar,-,64,1,,,,
65,-,Dxrk ダーク,AIRCRAFT,-,65,1,,,,
66,-,Vaance & Kimmie Devereux,Dance All Night,-,66,1,,,,
67,-,Equanimous & Skysia,Open (feat. Ashley Willfire),-,67,1,,,,
68,-,Daniel Steinberg,Pasilda (Mixed),-,68,1,,,,
69,-,Disclosure,Latch (Live),-,10,68,,,,
70,-,minds&machines,Revived (Mixed),-,70,1,,,,
71,-,DTO & Skysia,Earth (feat. Aja Lee) [Skysia Remix],-,71,1,,,,
72,-,gonima,Organ Tutorials,-,72,1,,,,
73,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],96,73,3,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),94,29,151,,,,
75,-,Maestracci,Heart,-,75,1,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,146,,,,
77,-,Lux-Inspira,Future Is Now (Extended Version),-,77,1,,,,
78,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,76,,,,
79,-,Morillo,Blinding Light,-,79,1,,,,
80,-,DJ G2G,Shape of My Heart,-,80,1,,,,
81,up,Era,The Mass,100,32,136,,,,
82,-,Bafu,Feeling,-,82,1,,,,
83,down,小阿七,從前說 (DJ阿卓版),65,35,21,,,,
84,down,星街すいせい,バイバイレイニー,52,2,58,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,133,,,,
86,down,陳星翰,噹噹噹 (feat. 蛋堡),59,35,143,,,,
87,-,Massive Attack,Teardrop,-,33,133,,,,
88,-,宝鐘マリン & Yunomi,Unison,-,1,34,,,,
89,down,Ninomae Ina’nis,Violet,34,1,66,,,,
90,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,140,,,,
91,down,星街すいせい,自分勝手Dazzling,41,1,61,,,,
92,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],53,12,122,,,,
93,down,Groove Coverage,God Is a Girl (Chillout Mix),36,21,139,,,,
94,-,Years & Years,Desire (Gryffin Remix),-,34,128,,,,
95,-,Kordhell,Murder In My Mind,-,85,1,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,29,146,,,,
97,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,4,,,,
98,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,58,,,,
99,-,Die Antwoord,Enter the Ninja,-,32,146,,,,
100,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,126,,,,
