Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,28,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,28,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,28,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,28,,,,
5,up,SHAUN,Way Back Home,5,1,28,,,,
6,up,Late Night Alumni,Empty Streets,7,5,22,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,6,28,,,,
8,up,Perfume,FLASH,9,6,28,,,,
9,down,Perfume,Tokyo Girl (Remastered),6,3,28,,,,
10,up,OMfG,Hello,12,9,26,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),10,2,26,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,24,,,,
13,down,HYO,Sober (feat. Ummet Ozcan) [English Version],11,10,28,,,,
14,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",13,12,26,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,13,25,,,,
16,up,M83,Midnight City,16,13,28,,,,
17,up,Kiesza,Hideaway,17,14,28,,,,
18,up,Moby,Porcelain,19,9,28,,,,
19,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,28,,,,
20,up,Disclosure,Latch (feat. Sam Smith),33,20,28,,,,
21,up,Marshmello,Summer,21,11,25,,,,
22,up,Perfume,Spending all my time,31,22,21,,,,
23,down,Disclosure,Magnets (feat. Lorde),22,18,28,,,,
24,down,M83,Wait,23,13,28,,,,
25,down,Kim Jae Joong,Kiss B,24,19,27,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,23,,,,
27,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,27,,,,
28,down,LAY & Alan Walker,Sheep (Alan Walker Relift),25,13,25,,,,
29,down,Astro Bunny,"Loneliness, Sadness and a Thank You",28,19,28,,,,
30,down,Owl City,Fireflies,18,11,28,,,,
31,down,Marconi Union,"Weightless, Pt. 1",29,6,23,,,,
32,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,16,26,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),39,29,28,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,27,22,,,,
35,down,Clean Bandit,Stronger,34,25,28,,,,
36,up,王繹龍,我想對你說baby,41,25,28,,,,
37,up,陳星翰,噹噹噹 (feat. 蛋堡),49,35,28,,,,
38,up,原子邦妮,現在你好嗎,61,25,24,,,,
39,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,25,,,,
40,down,Die Antwoord,Enter the Ninja,32,32,28,,,,
41,-,HOYO-MiX,Oaths (feat. Gary Sun & MarBlue) [Honkai Impact 3rd - A Post-Honkai Odyssey OST],-,41,1,,,,
42,-,enryoki,Yes But No,-,42,1,,,,
43,up,原子邦妮,被你遺忘的森林,93,15,26,,,,
44,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),40,21,28,,,,
45,down,Groove Coverage,God Is a Girl (Chillout Mix),44,21,23,,,,
46,-,Major Lazer,Aerosol Can (feat. Pharrell Williams),-,46,1,,,,
47,-,SayMaxWell,Calamari Inkantation (Remix) [feat. Gumi] [Vocaloid Version],-,47,1,,,,
48,-,Heartsrevolution,薔薇と彼女の王子,-,48,1,,,,
49,-,The Galactic Effect,Seance,-,49,1,,,,
50,-,Skan & Tenka,Abyss,-,50,1,,,,
51,up,Disclosure,F For You,90,18,22,,,,
52,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,27,,,,
53,down,Owl City,Vanilla Twilight,42,28,28,,,,
54,down,Girls' Generation,Catch Me If You Can,46,38,28,,,,
55,down,Die Antwoord,Ugly Boy,35,35,28,,,,
56,down,Years & Years,Desire (Gryffin Remix),50,34,26,,,,
57,down,きゃりーぱみゅぱみゅ,CANDY CANDY,54,33,27,,,,
58,-,Jai Wolf,Indian Summer,-,46,25,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,24,,,,
60,-,Thomas Lemmer,Peaceful,-,60,1,,,,
61,-,Ofrin,Take It to the Top,-,61,1,,,,
62,-,Tinyghost & Tekvision,Pillar,-,62,1,,,,
63,-,BTB Tokko,Funkaflash -航海だ- feat. ZEN-LA-ROCK,-,63,1,,,,
64,-,NICOLOSI,Wasted Time,-,64,1,,,,
65,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],81,12,20,,,,
66,-,Yaeji,raingurl,-,42,7,,,,
67,down,Groove Coverage,God Is a Girl,38,35,19,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),48,38,3,,,,
69,-,"Joe Hertz, Barney Artist & Sam Wills",Rain in Cuba (feat. Blue Lab Beats),-,69,1,,,,
70,-,PhaseOne,Headstone (Midnight Tyrannosaurus Remix),-,70,1,,,,
71,-,Ebb & Flod,October Skies,-,71,1,,,,
72,-,Joe Hertz & Ryahn,Trippin',-,72,1,,,,
73,-,PhaseOne & Bone Thugs-n-Harmony,Ultima (feat. Bone Thugs-N-Harmony) [Barely Alive Remix],-,73,1,,,,
74,-,Seven13,Limitless (Despair),-,15,12,,,,
75,-,"Stripess, Sheki & jarradcleofé",Know U Betta,-,75,1,,,,
76,-,Macross 82-99,Horsey (feat. Sarah Bonito),-,76,1,,,,
77,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,77,1,,,,
78,-,原子邦妮,在名為未來的波浪裡,-,2,12,,,,
79,-,Moods,Comfortable (feat. High Hoops) [Kraak & Smaak Hangmat Remix],-,79,1,,,,
80,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,29,25,,,,
81,-,Disclosure,Latch (Live),-,10,12,,,,
82,-,Linko,Feel Alive,-,82,1,,,,
83,-,French 79,Drop,-,83,1,,,,
84,-,Pional,A New Dawn,-,84,1,,,,
85,-,Andain,Beautiful Things (Radio Edit),-,55,1,,,,
86,-,Ruby Amanfu,Our Love,-,4,16,,,,
87,-,SHAUN,Bad Habits,-,66,3,,,,
88,-,原子邦妮,也許你不懂,-,53,5,,,,
89,-,Massive Attack,Teardrop,-,33,27,,,,
90,down,Illenium,Fractures (feat. Nevve),67,34,12,,,,
91,down,Perfume,無限未来,59,30,21,,,,
92,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,45,1,,,,
93,-,R3HAB & Timmy Trumpet,911,-,93,1,,,,
94,-,Tobu,Tobu - Life,-,88,4,,,,
95,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),88,67,5,,,,
96,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,9,,,,
97,down,M.I.A.,Bad Girls,62,59,20,,,,
98,down,Era,The Mass,56,32,24,,,,
99,down,Disclosure,Holding On (feat. Gregory Porter),63,47,27,,,,
100,down,Porter Robinson & Madeon,Shelter,64,3,27,,,,
