Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,213,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,211,,,,
4,down,SHAUN,Way Back Home,3,1,207,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,212,,,,
6,up,Porter Robinson & Madeon,Shelter,8,3,179,,,,
7,up,Frogmonster,Remember Our Summer,7,1,129,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,180,,,,
9,up,Tungevaag & Raaban,Samsara,12,4,195,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),13,2,192,,,,
11,up,Suisei Hoshimachi,Bluerose,14,1,122,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,190,,,,
13,up,Stray Kids,MANIAC,15,1,90,,,,
14,up,Suisei Hoshimachi,comet,17,2,120,,,,
15,up,王優秀,想某人 (DJ舞曲版),19,1,81,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,20,1,143,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,153,,,,
18,up,Ninomae Ina’nis,Violet,23,1,114,,,,
19,up,hololive IDOL PROJECT,Suspect,25,1,136,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,210,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,193,,,,
22,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,14,199,,,,
23,up,朱碧石,買冬瓜,37,1,49,,,,
24,up,Marshmello,Summer,30,11,204,,,,
25,up,Marconi Union,"Weightless, Pt. 1",32,6,190,,,,
26,up,角巻わため,愛昧ショコラーテ,33,1,146,,,,
27,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],24,12,170,,,,
28,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,201,,,,
29,down,Martin Arteta,Past Lives,18,7,56,,,,
30,up,The Cinematic Orchestra,To Build a Home,34,13,191,,,,
31,up,Kim Jae Joong,Kiss B,35,19,206,,,,
32,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,206,,,,
33,down,Astro Bunny,"Loneliness, Sadness and a Thank You",31,19,197,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,204,,,,
35,up,Nanfang Kai,求佛 (DJ沈念版),66,1,27,,,,
36,up,原子邦妮,現在你好嗎,44,25,189,,,,
37,up,hololive IDOL PROJECT,Candy-Go-Round,41,3,118,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,27,197,,,,
39,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,29,199,,,,
40,up,原子邦妮,你已忘記但我還記得的事,46,1,133,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,29,171,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,190,,,,
43,up,猫又おかゆ,もぐもぐYUMMY!,48,2,119,,,,
44,down,Late Night Alumni,Empty Streets,11,5,191,,,,
45,up,Illenium,Fractures (feat. Nevve),49,34,119,,,,
46,-,Gladez,Immortal,-,46,1,,,,
47,-,Aster,Gucci Boy (feat. Emetsound & Asid) [SixThema Remix],-,47,1,,,,
48,-,Member,Moment To Kill,-,48,1,,,,
49,-,Zomby,U Are My Fantasy (Street Fighter II Theme Remix),-,49,1,,,,
50,-,Louiejayxx,Ditches (feat. Smokey Tha III),-,50,1,,,,
51,-,Paso Doble,Kanti (feat. Toshi) [Kususa Remix],-,51,1,,,,
52,up,Groove Coverage,God Is a Girl,56,35,151,,,,
53,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],28,28,4,,,,
54,-,星街すいせい,自分勝手Dazzling,-,1,111,,,,
55,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,13,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,157,,,,
57,down,Hoaprox,Ngau Hung,22,6,183,,,,
58,-,星街すいせい,バイバイレイニー,-,2,105,,,,
59,-,Jisoo,Imagine Studio,-,59,1,,,,
60,-,Juelz,Akimbo,-,60,1,,,,
61,-,Gladez,6 Feet Under,-,61,1,,,,
62,up,Massive Attack,Teardrop,74,33,181,,,,
63,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),75,22,80,,,,
64,up,Max Elto,Shadow of the Sun,65,20,42,,,,
65,-,f(x),Nu Abo,-,35,86,,,,
66,down,Groove Coverage,God Is a Girl (Chillout Mix),39,21,192,,,,
67,-,BONNIE X CLYDE & SUM SUN,Memory,-,67,1,,,,
68,-,Nona Hendryx & Soul Clap,I Feel Joy (Feel the Spirit),-,68,1,,,,
69,-,TEK.LUN,Drugs!!!,-,69,1,,,,
70,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],59,1,23,,,,
71,-,High Klassified,NS Bounce (feat. Da-P),-,71,1,,,,
72,down,Clean Bandit,Stronger,38,25,208,,,,
73,down,きゃりーぱみゅぱみゅ,CANDY CANDY,55,33,175,,,,
74,-,The Knife,Na Na Na,-,74,1,,,,
75,-,GEOTHEORY,3Am Lust Loft,-,75,1,,,,
76,-,PYRMDPLAZA,Didn't Know,-,76,1,,,,
77,down,宝鐘マリン & Yunomi,Unison,43,1,78,,,,
78,-,PYRMDPLAZA,House Bump for Joe Kay,-,78,1,,,,
79,-,FKJ,Lying Together,-,43,34,,,,
80,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,20,,,,
81,-,原子邦妮,在名為未來的波浪裡,-,2,51,,,,
82,-,Kina,Get You the Moon (feat. Snøw),-,42,49,,,,
83,-,Owl City,Fireflies,-,11,169,,,,
84,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,39,,,,
85,-,Kordhell,Murder In My Mind,-,85,2,,,,
86,down,Late Night Alumni,Seemingly Sleepy,58,42,50,,,,
