Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,99,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,107,,,,
3,down,SHAUN,Way Back Home,2,1,106,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,48,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,106,,,,
6,up,In K & 王忻辰,迷失幻境 (DJ版),6,1,54,,,,
7,up,Porter Robinson & Madeon,Shelter,24,3,93,,,,
8,down,Kyary Pamyu Pamyu,Ponponpon,7,1,107,,,,
9,up,Late Night Alumni,Empty Streets,9,5,97,,,,
10,down,Tungevaag & Raaban,Samsara,8,4,92,,,,
11,down,Suisei Hoshimachi,Bluerose,10,1,22,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),13,2,102,,,,
13,up,Suisei Hoshimachi,comet,18,2,21,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,6,107,,,,
15,down,王琪,可可托海的牧羊人 (DJ沈念版),3,2,50,,,,
16,up,Perfume,FLASH,16,6,106,,,,
17,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,45,,,,
18,down,等什么君,赤伶 (DJ名龙 Remix),17,7,56,,,,
19,up,Owl City,Fireflies,21,11,107,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,98,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,104,,,,
22,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),25,12,99,,,,
23,up,星街すいせい,自分勝手Dazzling,35,1,14,,,,
24,up,M83,Wait,36,13,107,,,,
25,up,M83,Midnight City,27,13,107,,,,
26,up,Kiesza,Hideaway,29,14,107,,,,
27,up,LAY & Alan Walker,Sheep (Alan Walker Relift),37,13,96,,,,
28,down,hololive IDOL PROJECT,Suspect,15,1,41,,,,
29,up,Moby,Porcelain,30,9,107,,,,
30,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,101,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,17,82,,,,
32,up,Marshmello,Summer,32,11,102,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,14,99,,,,
34,up,Marconi Union,"Weightless, Pt. 1",40,6,98,,,,
35,up,Disclosure,Magnets (feat. Lorde),38,18,107,,,,
36,up,Kim Jae Joong,Kiss B,39,19,105,,,,
37,up,Hoaprox,Ngau Hung,79,6,93,,,,
38,down,Ninomae Ina’nis,Violet,19,1,16,,,,
39,up,Perfume,Spring of Life,42,22,76,,,,
40,up,Perfume,Spending all my time,43,22,100,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,15,100,,,,
42,up,星街すいせい,バイバイレイニー,50,2,13,,,,
43,up,Disclosure,Latch (feat. Sam Smith),46,20,107,,,,
44,down,胡66,浪人琵琶 (DJ版),33,7,4,,,,
45,up,Astro Bunny,"Loneliness, Sadness and a Thank You",47,19,105,,,,
46,up,Clean Bandit,Stronger,49,25,106,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,27,97,,,,
48,up,Marian Hill,Down,48,30,31,,,,
49,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],61,12,78,,,,
50,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,29,98,,,,
51,-,Freaky & Jester,Void,-,51,1,,,,
52,up,Rainbow Conspiracy,Your Love,54,52,2,,,,
53,-,Bovaflux,Gb-Ch5-16-00042,-,53,1,,,,
54,-,Pierre Rousseau,The Way You Made Me Feel,-,54,1,,,,
55,-,Varien,Mutiny,-,55,1,,,,
56,-,Sneaker Pimps,Six Underground (The Umbrellas Of Ladywell Mix #2),-,56,1,,,,
57,-,Boys Noize,Detune,-,57,1,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),59,29,105,,,,
59,up,Groove Coverage,God Is a Girl (Chillout Mix),60,21,95,,,,
60,-,Massive Attack,Teardrop,-,33,89,,,,
61,up,陳星翰,噹噹噹 (feat. 蛋堡),95,35,98,,,,
62,up,Die Antwoord,Enter the Ninja,87,32,102,,,,
63,down,Frogmonster,Remember Our Summer,34,1,25,,,,
64,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),89,1,103,,,,
65,-,Oneohtrix Point Never,Love in the Time of Lexapro,-,65,1,,,,
66,up,Casker,Wish,68,66,2,,,,
67,-,Deuxces,Youth,-,67,1,,,,
68,-,Brainstorm & Krayzius,Virtual Boy,-,68,1,,,,
69,-,DKKAY & STVG,Sacrilege,-,69,1,,,,
70,up,Marian Hill,Got It,93,53,23,,,,
71,-,Years & Years,King (Acoustic),-,19,13,,,,
72,-,Kotek & Littlemore,Surface,-,72,1,,,,
73,-,Chace,46 Step,-,73,1,,,,
74,-,FKA twigs,Two Weeks,-,51,24,,,,
75,-,Plsma & Vlcn,Pling Plong,-,75,1,,,,
76,up,Owl City,Vanilla Twilight,91,28,99,,,,
77,-,Ipsiom,Neoplankton,-,77,1,,,,
78,-,DKKAY,Jaded,-,78,1,,,,
79,-,Skrude,Tensor Field,-,79,1,,,,
80,-,King Eagle King,That Dubstep,-,80,1,,,,
81,-,Kyurra & Midnght,Biomechanics,-,81,1,,,,
82,up,Era,The Mass,94,32,89,,,,
83,down,Disclosure,Latch (Live),64,10,51,,,,
84,-,M.I.A.,Paper Planes,-,57,13,,,,
85,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),98,29,80,,,,
86,up,Girls' Generation,Catch Me If You Can,100,38,97,,,,
87,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,12,98,,,,
88,-,原子邦妮,被你遺忘的森林,-,15,99,,,,
89,down,Orchestral Manoeuvres In the Dark,If You Leave,44,44,6,,,,
90,down,G5SH,舉刀自盡 (feat. 莫宰羊),58,9,45,,,,
91,down,猫又おかゆ,もぐもぐYUMMY!,63,2,34,,,,
92,down,Bonobo,Otomo (feat. O'Flynn),55,55,2,,,,
93,down,原子邦妮,你已忘記但我還記得的事,86,1,43,,,,
94,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,44,5,,,,
95,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,79,2,,,,
96,-,角巻わため,愛昧ショコラーテ,-,1,48,,,,
97,down,Pixie Paris,Es Rappelt Im Karton,62,62,11,,,,
98,-,Seven13,Limitless (Despair),-,15,47,,,,
99,-,Years & Years,Desire (Gryffin Remix),-,34,93,,,,
100,-,Takanashi Kiara,Sparks,-,3,16,,,,
