Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In K & 王忻辰,迷失幻境 (DJ版),91,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,55,,,,
3,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,3,3,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,54,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,54,,,,
6,up,SHAUN,Way Back Home,17,1,55,,,,
7,up,Perfume,Tokyo Girl (Remastered),57,3,53,,,,
8,down,Porter Robinson & Madeon,Shelter,6,3,47,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,51,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,53,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,4,1,55,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,48,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,6,55,,,,
14,-,鳳凰火凛 (CV: 健屋花那),Shining Lights (feat. PSYQUI),-,14,1,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,54,,,,
16,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,52,,,,
17,down,M83,Midnight City,16,13,55,,,,
18,up,Kiesza,Hideaway,20,14,55,,,,
19,down,Owl City,Fireflies,14,11,55,,,,
20,up,Flume,Never Be Like You (feat. Kai),22,17,30,,,,
21,up,Hoaprox,Ngau Hung,31,6,43,,,,
22,up,Disclosure,Latch (feat. Sam Smith),32,20,55,,,,
23,down,Perfume,FLASH,13,6,55,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,18,55,,,,
25,up,Marconi Union,"Weightless, Pt. 1",34,6,46,,,,
26,up,LAY & Alan Walker,Sheep (Alan Walker Relift),90,13,49,,,,
27,down,Kim Jae Joong,Kiss B,25,19,53,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,14,51,,,,
29,down,Moby,Porcelain,27,9,55,,,,
30,down,Perfume,Spring of Life,29,22,24,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,12,99,2020-10-11,61,2020-11-01
32,up,Astro Bunny,"Loneliness, Sadness and a Thank You",68,19,54,,,,
33,down,Late Night Alumni,Empty Streets,7,5,47,,,,
34,down,M83,Wait,24,13,55,,,,
35,down,Tungevaag & Raaban,Samsara,8,4,49,,,,
36,-,Evir,Time Back,-,36,2,,,,
37,down,SHAUN,Way Back Home (Advanced Remix),10,2,52,,,,
38,-,Max Cooper,Reflect,-,30,2,,,,
39,down,Perfume,Spending all my time,30,22,48,,,,
40,down,Moby,Extreme Ways (Jason Bourne),12,9,44,,,,
41,down,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],39,39,2,,,,
42,-,甜蜜夢境,感覺脆弱不如跳舞,-,42,1,,,,
43,-,Sound Souler,Paradise,-,43,1,,,,
44,-,甜蜜夢境,皇后,-,44,1,,,,
45,-,Jimmy Wahlsteen,Tomorrow (feat. Vincent Vega),-,45,2,,,,
46,-,Jim-E Stack,Note To Self (feat. Empress Of),-,46,1,,,,
47,down,The Cinematic Orchestra,To Build a Home,18,13,51,,,,
48,-,Lara Veronin,最愛的痛 (FSHO法兽 Remix) [feat. FSHO法兽],-,48,1,,,,
49,-,Marco Acevedo & David Eron,Baila Morena,-,49,1,,,,
50,-,Henrik Schwarz,Come Together,-,50,1,,,,
51,-,Years & Years,King (Acoustic),-,19,8,,,,
52,-,Roza,I'll Understand,-,52,1,,,,
53,-,Giraffage,Bring Me Your Love (feat. thea),-,53,1,,,,
54,-,AZKi,いのち,-,16,3,,,,
55,-,DJ Infinity Night,Good Time,-,55,1,,,,
56,-,Max Cooper,Swarm,-,56,1,,,,
57,-,Wildcat! Wildcat!,Sentimental,-,57,1,,,,
58,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,58,1,,,,
59,-,Mili,Phantomcat of Meowloween,-,59,1,,,,
60,-,理化兄弟 P.C.B.,Psyberpunker,-,60,1,,,,
61,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,61,1,,,,
62,-,Le Boeuf,Gotta Get Thru This,-,62,1,,,,
63,-,"Wolfpack, Jimmy Clash & Richie Loop",Sound the Alarm,-,63,1,,,,
64,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,51,,,,
65,-,Worakls,Pangolin,-,65,1,,,,
66,-,Sakkusa,Hotel California,-,66,1,,,,
67,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,67,1,,,,
68,-,ななひら,またあした,-,68,1,,,,
69,-,HardBass,Boom,-,69,1,,,,
70,-,Worakls,Forêt,-,70,1,,,,
71,-,ななひら,トゥインクル・パスワード,-,71,1,,,,
72,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,72,1,,,,
73,down,Clean Bandit,Stronger,35,25,55,,,,
74,-,Tvvin,You Are,-,74,1,,,,
75,-,Mounika.,Left Me,-,75,1,,,,
76,-,Cazzinsk,Benny Benassi ft. Gary Go - Cinema (CaZzinsk Bootleg) [Bootleg],-,76,1,,,,
77,-,Worakls,Hortari,-,77,1,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,48,,,,
79,-,1788-L & TYNAN,A B Y S S,-,79,1,,,,
80,-,Worakls,By the Brook,-,80,1,,,,
81,-,Oliver Barabas,Oceans (Instrumental),-,81,1,,,,
82,-,小瀨村晶 & haruka nakamura,Revive (feat. 太田美帆),-,82,1,,,,
83,-,DJ DougMix,Tremor (Funkatrap Remix),-,83,1,,,,
84,-,Slinz & Bjeno,The Same Kind (feat. Benjamin Edman),-,84,1,,,,
85,-,Club des Belugas & Thomas Siffling,Not Just Friends (feat. Veronika Harcsa),-,85,1,,,,
86,-,Dripice,Escape,-,86,1,,,,
87,-,Bemonics,Hiraeth,-,87,1,,,,
88,-,David Penn,Yeah Yeah,-,88,1,,,,
89,-,Eve St. Jones,Blame It on the Boogie,-,89,1,,,,
90,-,Dashdot,That's Why,-,90,1,,,,
91,-,Dashdot,Need a Break,-,91,1,,,,
92,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,50,,,,
93,-,Michelle Simonal,Time,-,93,1,,,,
94,-,The Herbaliser,Mission Improbable (feat. What What),-,94,1,,,,
95,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,50,,,,
96,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,48,,,,
97,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],33,29,51,,,,
98,down,原子邦妮,被你遺忘的森林,38,15,53,,,,
99,down,HYO & 3LAU,Punk Right Now (English Version),61,46,25,,,,
100,down,David Guetta,Sexy Bitch (feat. Akon),40,29,55,,,,
