Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,朱碧石,買冬瓜,-,1,1,,,,
2,down,en,囂張 (DJ阿卓Remix版),1,1,29,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,155,,,,
4,down,SHAUN,Way Back Home,3,1,152,,,,
5,down,王琪,可可托海的牧羊人 (DJ沈念版),4,2,94,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,144,,,,
7,down,Perfume,Tokyo Girl (Remastered),5,3,146,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,153,,,,
9,down,胡66,浪人琵琶 (DJ版),7,7,17,,,,
10,up,Kyary Pamyu Pamyu,Ponponpon,14,1,154,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,1,148,,,,
12,down,Porter Robinson & Madeon,Shelter,8,3,134,,,,
13,down,ITZY,Not Shy,10,6,35,46,2020-08-23,34,2020-08-30
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,131,,,,
15,down,Late Night Alumni,Empty Streets,12,5,140,,,,
16,down,Tungevaag & Raaban,Samsara,11,4,140,,,,
17,down,Suisei Hoshimachi,Bluerose,13,1,66,,,,
18,down,Disclosure,Omen (feat. Sam Smith),15,6,153,,,,
19,down,Stray Kids,MANIAC,16,1,32,,,,
20,down,Perfume,FLASH,17,6,152,,,,
21,down,等什么君,赤伶 (DJ名龙 Remix),19,7,102,,,,
22,down,Suisei Hoshimachi,comet,18,2,66,,,,
23,down,hololive IDOL PROJECT,至上主義アドトラック,20,1,88,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,139,,,,
25,down,Owl City,Fireflies,21,11,153,,,,
26,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,147,,,,
27,down,M83,Midnight City,25,13,153,,,,
28,up,In K & 王忻辰,迷失幻境 (DJ版),32,1,100,,,,
29,up,hololive IDOL PROJECT,BLUE CLAPPER,39,1,95,,,,
30,down,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,152,,,,
31,up,王優秀,想某人 (DJ舞曲版),42,1,27,,,,
32,up,Marconi Union,"Weightless, Pt. 1",38,6,138,,,,
33,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,12,139,,,,
34,up,LAY & Alan Walker,Sheep (Alan Walker Relift),98,13,138,,,,
35,up,王靖雯,淪陷 (DJ阿卓版),66,19,4,,,,
36,down,Ninomae Ina’nis,Violet,29,1,64,,,,
37,down,Frogmonster,Remember Our Summer,27,1,71,,,,
38,down,Kiesza,Hideaway,30,14,153,,,,
39,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),31,26,9,,,,
40,down,Flume,Never Be Like You (feat. Kai),33,17,128,,,,
41,down,Marshmello,Summer,34,11,149,,,,
42,down,Moby,Porcelain,35,9,154,,,,
43,down,角巻わため,愛昧ショコラーテ,36,1,90,,,,
44,down,M83,Wait,37,13,153,,,,
45,down,星街すいせい,自分勝手Dazzling,40,1,59,,,,
46,down,Hoaprox,Ngau Hung,41,6,134,,,,
47,down,Disclosure,Magnets (feat. Lorde),43,18,153,,,,
48,up,Groove Coverage,God Is a Girl (Chillout Mix),86,21,137,,,,
49,down,Kim Jae Joong,Kiss B,44,19,152,,,,
50,down,Tabata Songs,Tabata W.O.D. (feat. Coach),46,16,149,,,,
51,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),49,15,148,,,,
52,down,Perfume,Spending all my time,50,22,146,,,,
53,down,Perfume,Spring of Life,51,22,122,,,,
54,up,Marian Hill,Down,59,30,76,,,,
55,up,Disclosure,Latch (feat. Sam Smith),57,20,153,,,,
56,up,星街すいせい,バイバイレイニー,58,2,56,,,,
57,up,Astro Bunny,"Loneliness, Sadness and a Thank You",61,19,149,,,,
58,down,Clean Bandit,Stronger,45,25,151,,,,
59,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],62,12,120,,,,
60,up,FKJ,Skyline,72,30,81,,,,
61,down,原子邦妮,現在你好嗎,48,25,134,,,,
62,up,原子邦妮,被你遺忘的森林,64,15,144,,,,
63,up,原子邦妮,你已忘記但我還記得的事,80,1,82,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,27,143,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,29,144,,,,
66,down,Era,The Mass,60,32,134,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),65,29,149,,,,
68,up,Die Antwoord,Enter the Ninja,88,32,145,,,,
69,up,Owl City,Vanilla Twilight,91,28,140,,,,
70,up,小阿七,從前說 (DJ阿卓版),76,35,19,,,,
71,-,Naeleck & Haley Reinhart,Creep,-,71,1,,,,
72,-,Trinix Remix,Daft Punk (feat. Trinix) [Mashup],-,72,1,,,,
73,-,Pastel Ghost,Silhouette,-,73,1,,,,
74,-,Omaar,Embrague,-,74,1,,,,
75,-,Bass-O-Matic,Funky Love Vibrations (Concrete Mix),-,75,1,,,,
76,-,Kelela,Happy Ending,-,76,1,,,,
77,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,77,1,,,,
78,-,Bass-O-Matic,Funky Love Vibrations (Basso Racer Mix),-,78,1,,,,
79,up,陳星翰,噹噹噹 (feat. 蛋堡),90,35,141,,,,
80,-,Bass-O-Matic,"Funky Love Vibrations (7"" Mix)",-,80,1,,,,
81,-,Sami El-Enany & Dampé,I'm Eating,-,81,1,,,,
82,-,Bass-O-Matic,Go Getta Nutha Man (Radio Edit),-,82,1,,,,
83,-,Portishead,Glory Box,-,58,24,,,,
84,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),92,29,125,,,,
85,-,Late Night Alumni,Seemingly Sleepy,-,42,37,,,,
86,up,Massive Attack,Teardrop,93,33,132,,,,
87,up,Girls' Generation,Catch Me If You Can,95,38,136,,,,
88,up,きゃりーぱみゅぱみゅ,CANDY CANDY,96,33,126,,,,
89,up,Illenium,Fractures (feat. Nevve),97,34,77,,,,
90,-,張震嶽,Don't Give a Damn About Me!,-,46,24,,,,
91,up,Duke Dumont,Ocean Drive (Extended Mix),99,38,94,,,,
92,up,Years & Years,Desire (Gryffin Remix),100,34,127,,,,
93,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,112,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,63,,,,
95,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,73,1,,,,
96,-,BEAUZ,"Treasure U (feat. BSY, JSY & Sarah De Warren)",-,96,1,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,23,99,2020-10-11,61,2020-11-01
98,-,等什么君,辞九门回忆 (DJ版),-,55,17,,,,
99,-,Snail's House,Restart!,-,99,1,,,,
100,-,宝鐘マリン & Yunomi,Unison,-,1,33,,,,
