Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,74,,,,
2,down,hololive IDOL PROJECT,BLUE CLAPPER,1,1,15,,,,
3,up,Perfume,Tokyo Girl (Remastered),4,3,72,,,,
4,down,hololive IDOL PROJECT,Suspect,3,1,10,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,73,,,,
6,up,In K & 王忻辰,迷失幻境 (DJ版),6,1,21,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,7,1,74,,,,
8,up,Porter Robinson & Madeon,Shelter,9,3,66,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",83,1,67,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),13,2,69,,,,
11,down,Tungevaag & Raaban,Samsara,10,4,67,,,,
12,up,Late Night Alumni,Empty Streets,12,5,65,,,,
13,down,hololive IDOL PROJECT,至上主義アドトラック,8,1,13,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,70,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,6,74,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,71,,,,
17,down,Moby,Extreme Ways (Jason Bourne),15,9,61,,,,
18,down,Perfume,FLASH,16,6,73,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,10,73,,,,
20,down,Owl City,Fireflies,19,11,74,,,,
21,up,hololive IDOL PROJECT,Candy-Go-Round,30,3,12,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,69,,,,
23,down,M83,Midnight City,20,13,74,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,13,69,,,,
25,down,Moby,Porcelain,22,9,74,,,,
26,down,Kiesza,Hideaway,23,14,74,,,,
27,down,Marshmello,Summer,24,11,70,,,,
28,down,Flume,Never Be Like You (feat. Kai),25,17,49,,,,
29,down,Disclosure,Magnets (feat. Lorde),27,18,74,,,,
30,down,M83,Wait,28,13,74,,,,
31,down,Kim Jae Joong,Kiss B,29,19,72,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,14,68,,,,
33,down,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,65,,,,
34,up,Marconi Union,"Weightless, Pt. 1",34,6,65,,,,
35,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,68,,,,
36,up,原子邦妮,你已忘記但我還記得的事,44,1,19,,,,
37,down,Hoaprox,Ngau Hung,35,6,61,,,,
38,down,Perfume,Spring of Life,37,22,43,,,,
39,-,原子邦妮,被你遺忘的森林,-,15,69,,,,
40,down,Perfume,Spending all my time,38,22,67,,,,
41,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,4,67,,,,
42,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,69,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,20,74,,,,
44,down,Groove Coverage,God Is a Girl (Chillout Mix),40,21,66,,,,
45,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,29,69,,,,
46,-,Vincebyvince,ZONKERS! (feat. ethanplus),-,46,1,,,,
47,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,66,,,,
48,down,Clean Bandit,Stronger,43,25,74,,,,
49,up,陳星翰,噹噹噹 (feat. 蛋堡),49,35,68,,,,
50,-,等什么君,赤伶 (DJ名龙 Remix),-,7,31,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),46,29,73,,,,
52,-,No Suits,I'm Good (feat. Abhi the Nomad),-,52,1,,,,
53,-,Big Dope P & DJ Jayhood,RDT,-,53,1,,,,
54,-,SWARM,Throw Me In the Fire,-,54,1,,,,
55,-,Big Gigantic,Higher (feat. The Funk Hunters & Eric Benny Bloom) [Opiuo Remix],-,55,1,,,,
56,-,The Midnight,Neon Medusa,-,56,1,,,,
57,down,王繹龍,我想對你說baby,50,25,70,,,,
58,down,Die Antwoord,Enter the Ninja,55,32,71,,,,
59,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],61,12,49,,,,
60,down,Owl City,Vanilla Twilight,56,28,70,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,38,64,,,,
62,down,Girls' Generation,Catch Me If You Can,57,38,69,,,,
63,up,张家旺,给不了你未来 (DJ版),79,39,6,,,,
64,down,Years & Years,Desire (Gryffin Remix),58,34,67,,,,
65,down,きゃりーぱみゅぱみゅ,CANDY CANDY,60,33,69,,,,
66,down,Massive Attack,Teardrop,62,33,67,,,,
67,down,角巻わため,愛昧ショコラーテ,26,1,16,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),48,38,43,,,,
69,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,29,63,,,,
70,down,Era,The Mass,64,32,61,,,,
71,-,Kijugo,My War but is it okay if it's lofi?,-,71,1,,,,
72,-,Big Gigantic,You’re the One (feat. Nevve) [CloZee Remix],-,72,1,,,,
73,-,Aaron Shirk,Falling (feat. Brooklyn Barry),-,73,1,,,,
74,-,Sevdaliza,Darkest Hour,-,74,1,,,,
75,-,Garry Ocean & SlYder,Be Your Light,-,75,1,,,,
76,-,SWARM & Brian Lenington,I'll Never See the World,-,76,1,,,,
77,down,Die Antwoord,Ugly Boy,65,35,64,,,,
78,-,TeaA & Kimchisushi,Doki Doki,-,78,1,,,,
79,down,猫又おかゆ,もぐもぐYUMMY!,33,2,6,,,,
80,-,"Yunomi,TORIENA,android52",ゲームオーバー [android52 Remix],-,80,1,,,,
81,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,72,,,,
82,-,HWA,Mint Island,-,82,1,,,,
83,-,HWA,Granular Line,-,83,1,,,,
84,-,原子邦妮,也許你不懂,-,53,19,,,,
85,-,Milkoi & Miraie,ミツキ,-,85,1,,,,
86,-,CY8ER,マイライフ,-,86,1,,,,
87,down,Disclosure,Latch (Live),81,10,40,,,,
88,-,FKJ,Lying Together,-,43,18,,,,
89,up,Steelheart,She's Gone (Electronic),89,89,3,,,,
90,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,1,18,99,2020-10-11,61,2020-11-01
91,down,FKJ,Skyline,59,30,31,,,,
92,down,Clean Bandit,Higher (feat. iann dior),63,21,9,,,,
93,-,DREAMCATCHER,Poison Love,-,93,1,,,,
94,-,Pixie Paris,Es Rappelt Im Karton,-,62,6,,,,
95,-,DJ Sunny,午夜DJ,-,84,5,,,,
96,down,王琪,可可托海的牧羊人 (DJ沈念版),87,2,17,,,,
97,down,王繹龍,生日快樂狂歡曲,93,70,10,,,,
98,down,Cashmere Cat,Quit (feat. Ariana Grande),80,66,9,,,,
99,down,Illenium,Fractures (feat. Nevve),69,34,32,,,,
100,down,Frogmonster,Remember Our Summer,92,1,11,,,,
