Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,177,,,,
2,up,SHAUN,Way Back Home,3,1,191,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,195,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,137,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,196,,,,
6,up,Frogmonster,Remember Our Summer,7,1,113,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,166,,,,
8,up,Nanfang Kai,求佛 (DJ沈念版),9,1,11,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,197,,,,
10,up,Tungevaag & Raaban,Samsara,21,4,179,,,,
11,up,Late Night Alumni,Empty Streets,12,5,177,,,,
12,up,Suisei Hoshimachi,Bluerose,58,1,106,,,,
13,up,Martin Arteta,Past Lives,20,7,40,,,,
14,-,Perfume,Moon,-,14,1,,,,
15,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],1,1,8,,,,
16,up,Stray Kids,MANIAC,16,1,74,,,,
17,up,Suisei Hoshimachi,comet,62,2,105,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,15,1,127,,,,
19,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],14,12,155,,,,
20,down,hololive IDOL PROJECT,Suspect,19,1,122,,,,
21,down,王優秀,想某人 (DJ舞曲版),18,1,67,,,,
22,up,Ninomae Ina’nis,Violet,22,1,101,,,,
23,up,Marconi Union,"Weightless, Pt. 1",30,6,176,,,,
24,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,185,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,194,,,,
26,up,朱碧石,買冬瓜,28,1,37,,,,
27,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,177,,,,
28,up,角巻わため,愛昧ショコラーテ,29,1,132,,,,
29,up,星街すいせい,自分勝手Dazzling,31,1,99,,,,
30,-,Porter Robinson & Madeon,Shelter,-,3,170,,,,
31,up,The Cinematic Orchestra,To Build a Home,32,13,177,,,,
32,up,Tabata Songs,Tabata W.O.D. (feat. Coach),34,16,190,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,15,189,,,,
34,up,Astro Bunny,"Loneliness, Sadness and a Thank You",36,19,184,,,,
35,-,Alex Rasov,Just To Be In Love,-,35,2,,,,
36,up,星街すいせい,バイバイレイニー,37,2,95,,,,
37,up,Groove Coverage,God Is a Girl (Chillout Mix),40,21,176,,,,
38,up,Clean Bandit,Stronger,41,25,192,,,,
39,down,SHAUN,Way Back Home (Advanced Remix),11,2,181,,,,
40,up,hololive IDOL PROJECT,Candy-Go-Round,42,3,106,,,,
41,up,Groove Coverage,God Is a Girl,56,35,135,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,180,,,,
43,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],44,29,183,,,,
44,up,原子邦妮,你已忘記但我還記得的事,46,1,118,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),48,29,157,,,,
46,up,猫又おかゆ,もぐもぐYUMMY!,49,2,103,,,,
47,up,きゃりーぱみゅぱみゅ,CANDY CANDY,54,33,160,,,,
48,up,宝鐘マリン & Yunomi,Unison,55,1,64,,,,
49,-,Mentum,Grow Up,-,46,5,,,,
50,-,Funkmaster Ozone,"L.A., L.A.",-,50,1,,,,
51,-,Shibuya Nasu,"Chaos143296.021,641731.42",-,51,1,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,141,,,,
53,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,176,,,,
54,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),25,14,184,,,,
55,down,Marshmello,Summer,27,11,190,,,,
56,down,Kim Jae Joong,Kiss B,33,19,191,,,,
57,up,Massive Attack,Teardrop,83,33,165,,,,
58,down,Illenium,Fractures (feat. Nevve),45,34,107,,,,
59,-,HEDEGAARD & Cancun,All Designer,-,59,1,,,,
60,-,tnbee,The Jepella Rebellion,-,60,1,,,,
61,-,"Robbie Rivera, Pauza & Gerardo Varela",Agua Pa Beber (Extended mix),-,61,1,,,,
62,-,spüke,High As the Moon,-,62,1,,,,
63,-,Dabow & Jessy Covets,Runnin It Out,-,63,1,,,,
64,-,Funkmaster Ozone,Planet Control,-,64,1,,,,
65,-,Jayda G,Are U Down,-,65,1,,,,
66,-,林玉英,舞女 (DJ默涵版),-,66,1,,,,
67,-,G-Buck,Out of Order,-,67,1,,,,
68,-,DXRKSIDE PLAYA,Burnout,-,68,1,,,,
69,-,Yuju,Rewind,-,69,1,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,27,183,,,,
71,-,Blank & Jones,Sunny Life,-,71,1,,,,
72,-,JAWNS,Foamer,-,72,1,,,,
73,-,Swami Sound,I Said (O.J.C Remix),-,73,1,,,,
74,down,原子邦妮,現在你好嗎,39,25,175,,,,
75,-,BAMBII,One Touch,-,75,1,,,,
76,-,Sta,Loom,-,64,8,,,,
77,-,phonk.me & KIIXSHI,Ghost!,-,77,1,,,,
78,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,71,3,55,,,,
79,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),85,22,65,,,,
80,-,Hudson Mohawke,Intentions,-,80,1,,,,
81,-,Whoopa,I Need Your Love,-,81,1,,,,
82,-,rejection,Signal (feat. Such),-,82,1,,,,
83,-,レン ゾット,Wanderer,-,2,6,,,,
84,up,レン ゾット,Amplify,88,5,22,,,,
85,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,77,,,,
86,-,f(x),Nu Abo,-,35,75,,,,
87,down,HOYO-MiX & 黃齡,TruE,43,2,31,,,,
88,down,tnbee,"A Dramatic Irony (From ""Honkai: Star Rail"")",78,78,2,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,25,99,2020-10-11,61,2020-11-01
90,-,initio & JERIDE,Kokain 2021,-,90,1,,,,
91,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,15,,,,
92,-,Rj Pasin,Isekai,-,77,1,,,,
