Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,128,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,138,,,,
4,up,王優秀,想某人 (DJ舞曲版),9,1,10,,,,
5,down,SHAUN,Way Back Home,4,1,135,,,,
6,down,王琪,可可托海的牧羊人 (DJ沈念版),5,2,77,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,8,1,78,,,,
8,down,In K & 王忻辰,迷失幻境 (DJ版),7,1,83,,,,
9,up,ITZY,Not Shy,10,6,18,46,2020-08-23,34,2020-08-30
10,down,Perfume,Tokyo Girl (Remastered),6,3,130,,,,
11,up,Tungevaag & Raaban,Samsara,11,4,123,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,131,,,,
13,up,Suisei Hoshimachi,Bluerose,13,1,49,,,,
14,up,Disclosure,Omen (feat. Sam Smith),15,6,136,,,,
15,up,等什么君,赤伶 (DJ名龙 Remix),19,7,85,,,,
16,up,Perfume,FLASH,16,6,135,,,,
17,up,Suisei Hoshimachi,comet,18,2,49,,,,
18,down,Owl City,Fireflies,17,11,136,,,,
19,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,130,,,,
20,up,hololive IDOL PROJECT,Suspect,26,1,67,,,,
21,up,Kiesza,Hideaway,25,14,136,,,,
22,up,The Cinematic Orchestra,To Build a Home,33,13,124,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,10,135,,,,
24,up,Moby,Porcelain,24,9,137,,,,
25,up,Frogmonster,Remember Our Summer,37,1,54,,,,
26,down,M83,Midnight City,21,13,136,,,,
27,up,Marshmello,Summer,30,11,132,,,,
28,down,Stray Kids,MANIAC,20,1,15,,,,
29,up,Marconi Union,"Weightless, Pt. 1",29,6,123,,,,
30,-,Late Night Alumni,Empty Streets,-,5,123,,,,
31,down,Flume,Never Be Like You (feat. Kai),27,17,111,,,,
32,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,122,,,,
33,down,角巻わため,愛昧ショコラーテ,31,1,73,,,,
34,down,M83,Wait,32,13,136,,,,
35,down,星街すいせい,自分勝手Dazzling,34,1,42,,,,
36,down,Hoaprox,Ngau Hung,35,6,117,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,18,136,,,,
38,up,Kim Jae Joong,Kiss B,38,19,135,,,,
39,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],45,12,103,,,,
40,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,132,,,,
41,down,原子邦妮,被你遺忘的森林,40,15,127,,,,
42,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,1,136,,,,
43,down,Perfume,Spending all my time,42,22,129,,,,
44,up,Disclosure,Latch (feat. Sam Smith),47,20,136,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,15,131,,,,
46,down,Perfume,Spring of Life,44,22,105,,,,
47,down,星街すいせい,バイバイレイニー,46,2,39,,,,
48,up,Clean Bandit,Stronger,50,25,134,,,,
49,up,Era,The Mass,67,32,117,,,,
50,down,Astro Bunny,"Loneliness, Sadness and a Thank You",48,19,132,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,27,126,,,,
52,up,Massive Attack,Teardrop,72,33,115,,,,
53,up,Marian Hill,Down,53,30,59,,,,
54,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,54,1,,,,
55,-,Lukrembo,Rose,-,55,1,,,,
56,-,Ikson 8D,Take Off (8D Audio),-,56,1,,,,
57,-,Aymos & Hagan,Sise Ntweni,-,57,1,,,,
58,up,原子邦妮,現在你好嗎,61,25,117,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,29,127,,,,
60,up,Groove Coverage,God Is a Girl (Chillout Mix),63,21,122,,,,
61,up,hololive IDOL PROJECT,Candy-Go-Round,64,3,59,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),66,29,132,,,,
63,up,Kyary Pamyu Pamyu,Ponponpon,65,1,137,,,,
64,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),98,38,98,,,,
65,up,Illenium,Fractures (feat. Nevve),95,34,62,,,,
66,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],73,39,49,,,,
67,down,原子邦妮,你已忘記但我還記得的事,51,1,65,,,,
68,up,Die Antwoord,Enter the Ninja,69,32,128,,,,
69,up,Owl City,Vanilla Twilight,70,28,123,,,,
70,-,猫又おかゆ,もぐもぐYUMMY!,-,2,51,,,,
71,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,29,108,,,,
72,up,きゃりーぱみゅぱみゅ,CANDY CANDY,74,33,111,,,,
73,up,Girls' Generation,Catch Me If You Can,83,38,119,,,,
74,up,Years & Years,Desire (Gryffin Remix),84,34,112,,,,
75,down,Groove Coverage,God Is a Girl,68,35,92,,,,
76,up,Duke Dumont,Ocean Drive (Extended Mix),99,38,79,,,,
77,-,f(x),Nu Abo,-,35,48,,,,
78,up,Marian Hill,Got It,82,53,30,,,,
79,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,128,,,,
80,-,Perfume,無限未来,-,30,75,,,,
81,-,宝鐘マリン & Yunomi,Unison,-,1,18,,,,
82,-,Grimes,Go (feat. Blood Diamonds),-,54,5,,,,
83,-,Gongdora,Vendor Girl,-,83,1,,,,
84,-,MC YOGI,Breathe Deep (feat. East Forest),-,84,1,,,,
85,-,Domenique Dumont,Comme ça,-,85,1,,,,
86,-,Mory Kanté,Yeke Yeke (Phil Marwood Remix),-,86,1,,,,
87,down,小阿七,從前說 (DJ阿卓版),86,35,3,,,,
88,down,M.I.A.,Paper Planes,87,57,16,,,,
89,up,Ninomae Ina’nis,Violet,90,1,47,,,,
90,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,11,,,,
91,-,M.I.A.,Bad Girls,-,59,65,,,,
92,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,132,,,,
93,down,Disclosure,Latch (Live),89,10,61,,,,
94,-,程JIAJIA,好想抱住你 (DJR7版),-,75,7,,,,
95,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,54,9,,,,
96,down,原子邦妮,在名為未來的波浪裡,88,2,37,,,,
97,-,AyaFubuMi,Onikemodance,-,1,21,,,,
98,-,Orchestral Manoeuvres In the Dark,If You Leave,-,44,7,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,53,54,,,,
100,-,FKA twigs,Two Weeks,-,51,29,,,,
