Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,123,,,,
3,up,SHAUN,Way Back Home,3,1,120,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,64,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,63,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,12,1,121,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,3,118,,,,
8,-,莫叫姐姐,当我娶过她,-,2,1,,,,
9,down,In K & 王忻辰,迷失幻境 (DJ版),7,1,69,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,102,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,118,,,,
12,down,ITZY,Not Shy,11,6,4,46,2020-08-23,34,2020-08-30
13,down,Porter Robinson & Madeon,Shelter,9,3,106,,,,
14,up,Frogmonster,Remember Our Summer,46,1,40,,,,
15,down,Tungevaag & Raaban,Samsara,13,4,108,,,,
16,-,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),-,16,1,,,,
17,down,SHAUN,Way Back Home (Advanced Remix),14,2,118,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,6,123,,,,
19,down,等什么君,赤伶 (DJ名龙 Remix),15,7,72,,,,
20,down,Perfume,FLASH,18,6,122,,,,
21,down,Owl City,Fireflies,16,11,123,,,,
22,down,Suisei Hoshimachi,comet,19,2,37,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,28,,,,
24,down,hololive IDOL PROJECT,至上主義アドトラック,20,1,59,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,120,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,110,,,,
27,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,115,,,,
28,down,The Cinematic Orchestra,To Build a Home,25,13,112,,,,
29,down,M83,Midnight City,26,13,123,,,,
30,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,12,112,,,,
31,-,Suisei Hoshimachi,Bluerose,-,1,36,,,,
32,down,Kiesza,Hideaway,28,14,123,,,,
33,down,Moby,Porcelain,29,9,123,,,,
34,down,Flume,Never Be Like You (feat. Kai),31,17,98,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,108,,,,
36,down,Ninomae Ina’nis,Violet,30,1,32,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,115,,,,
38,down,Marshmello,Summer,34,11,117,,,,
39,down,hololive IDOL PROJECT,Suspect,36,1,54,,,,
40,down,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,121,,,,
41,down,角巻わため,愛昧ショコラーテ,38,1,60,,,,
42,down,M83,Wait,39,13,123,,,,
43,up,Hoaprox,Ngau Hung,43,6,106,,,,
44,down,Disclosure,Magnets (feat. Lorde),40,18,123,,,,
45,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,92,,,,
46,down,Kim Jae Joong,Kiss B,42,19,120,,,,
47,down,星街すいせい,バイバイレイニー,37,2,27,,,,
48,down,Tabata Songs,Tabata W.O.D. (feat. Coach),45,16,117,,,,
49,up,原子邦妮,被你遺忘的森林,51,15,114,,,,
50,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,15,116,,,,
51,down,Perfume,Spending all my time,48,22,116,,,,
52,-,Vandal Rock,Worth It (feat. Daphne Khoo),-,52,1,,,,
53,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,53,1,,,,
54,-,TriBoss,Aqua Drop,-,54,1,,,,
55,down,Perfume,Spring of Life,49,22,92,,,,
56,down,Groove Coverage,God Is a Girl (Chillout Mix),41,21,110,,,,
57,down,Disclosure,Latch (feat. Sam Smith),52,20,123,,,,
58,up,Owl City,Vanilla Twilight,99,28,114,,,,
59,down,Clean Bandit,Stronger,56,25,122,,,,
60,down,Marian Hill,Down,57,30,47,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,27,113,,,,
62,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,29,113,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),62,29,120,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,6,111,,,,
65,up,Die Antwoord,Enter the Ninja,67,32,117,,,,
66,down,陳星翰,噹噹噹 (feat. 蛋堡),63,35,114,,,,
67,down,Kyary Pamyu Pamyu,Ponponpon,64,1,123,,,,
68,up,hololive IDOL PROJECT,Candy-Go-Round,68,3,50,,,,
69,-,Drugface,Fireworks (Ambient Mix),-,69,1,,,,
70,-,Milton Jackson & Matt Masters,Viaggio (Fred Everything Remix),-,70,1,,,,
71,-,The Black Eyed Peas,I Gotta Feeling (Printz vs. [[[Zuper Blahq]]] Remix),-,71,1,,,,
72,-,Isao Tomita,"Suite Bergamasque: Clair de Lune, No. 3",-,72,1,,,,
73,-,Jungle Fire,La Kossa (JKriv Elektrikossa Dub),-,73,1,,,,
74,-,Disclosure,Latch (Live),-,10,55,,,,
75,-,Bernzikial,Done With Me,-,75,1,,,,
76,-,sumthin sumthin,Bloom,-,76,1,,,,
77,-,FKA twigs,mary magdalene,-,77,1,,,,
78,-,KOTONOHOUSE,Startrail (feat. Ranasol),-,78,1,,,,
79,up,程JIAJIA,好想抱住你 (DJ阿卓版),93,48,3,,,,
80,down,Era,The Mass,61,32,104,,,,
81,-,Kungs,Clap Your Hands,-,81,1,,,,
82,-,"Harry ""Choo Choo"" Romero",Mongobonix (Damien J. Carter Remix),-,82,1,,,,
83,-,Serginho,Cores Do Brasil (Happy Vocal Mix),-,83,1,,,,
84,-,L?cy,Teeth,-,84,1,,,,
85,-,Skeptical,Echo Dub,-,85,1,,,,
86,-,SP:MC & LX One,Hunted,-,86,1,,,,
87,down,Kaleida,Think,44,44,17,,,,
88,down,原子邦妮,你已忘記但我還記得的事,75,1,55,,,,
89,-,Takanashi Kiara,Sparks,-,3,27,,,,
90,down,猫又おかゆ,デタバレネコ,58,47,3,,,,
91,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,14,,,,
92,-,Disclosure,F For You,-,18,42,,,,
93,up,Portishead,Glory Box,95,58,20,,,,
94,-,TheFatRat & アンジュリー,Close To the Sun,-,86,3,,,,
95,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),91,29,96,,,,
96,down,程JIAJIA,好想抱住你 (DJR7版),88,75,4,,,,
97,-,ピノキオピー,魔法少女とチョコレゐト,-,97,1,,,,
98,-,Finding Hope,3:00 Am,-,48,21,,,,
99,-,AyaFubuMi,Onikemodance,-,1,9,,,,
100,down,FKJ,Lying Together,90,43,23,,,,
