Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,180,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,178,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,179,,,,
4,up,SHAUN,Way Back Home,5,1,174,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,120,,,,
6,down,Frogmonster,Remember Our Summer,1,1,96,,,,
7,up,Porter Robinson & Madeon,Shelter,7,3,156,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,1,151,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,167,,,,
10,down,Late Night Alumni,Empty Streets,8,5,164,,,,
11,up,Tungevaag & Raaban,Samsara,23,4,163,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),28,2,169,,,,
13,down,Stray Kids,MANIAC,10,1,57,,,,
14,up,hololive IDOL PROJECT,Suspect,37,1,107,,,,
15,down,hololive IDOL PROJECT,至上主義アドトラック,9,1,110,,,,
16,down,Ninomae Ina’nis,Violet,13,1,86,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],12,10,177,,,,
18,down,Marshmello,Summer,11,11,173,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,13,160,,,,
20,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,14,169,,,,
21,down,角巻わため,愛昧ショコラーテ,16,1,115,,,,
22,down,Marconi Union,"Weightless, Pt. 1",17,6,162,,,,
23,down,The Cinematic Orchestra,To Build a Home,18,13,162,,,,
24,down,Kim Jae Joong,Kiss B,19,19,176,,,,
25,down,Tabata Songs,Tabata W.O.D. (feat. Coach),20,16,173,,,,
26,down,Astro Bunny,"Loneliness, Sadness and a Thank You",21,19,172,,,,
27,down,Groove Coverage,God Is a Girl (Chillout Mix),25,21,160,,,,
28,up,Clean Bandit,Stronger,55,25,175,,,,
29,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,142,,,,
30,up,Martin Arteta,Past Lives,32,7,23,,,,
31,down,原子邦妮,現在你好嗎,26,25,158,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,27,166,,,,
33,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],29,29,166,,,,
34,up,Illenium,Fractures (feat. Nevve),49,34,92,,,,
35,down,原子邦妮,你已忘記但我還記得的事,30,1,102,,,,
36,down,きゃりーぱみゅぱみゅ,CANDY CANDY,34,33,143,,,,
37,down,Massive Attack,Teardrop,36,33,150,,,,
38,up,Groove Coverage,God Is a Girl,38,35,120,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),59,15,172,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,38,124,,,,
41,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),51,22,48,,,,
42,up,f(x),Nu Abo,56,35,60,,,,
43,up,M83,Midnight City,95,13,172,,,,
44,-,RAFA & lullaboy,Tell Me,-,44,1,,,,
45,-,Michael Shynes,One Before I Die,-,45,1,,,,
46,-,Black V Neck & Craze,Ride That Thang,-,46,1,,,,
47,-,Krisu,Morning Dew,-,47,1,,,,
48,-,Ekali,Purity,-,48,1,,,,
49,-,CryJaxx,Stan,-,49,1,,,,
50,down,G5SH,舉刀自盡 (feat. 莫宰羊),40,9,63,,,,
51,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),60,51,21,,,,
52,-,Ekali,Kindred,-,52,1,,,,
53,-,"Jack Shore, Michael Shynes & Guytano",You Forgot To Slow Down,-,53,1,,,,
54,-,Glowal,Open the Gate,-,54,1,,,,
55,-,The FifthGuys & CryJaxx,Parabellum,-,55,1,,,,
56,-,Jerry Lo,Fire,-,56,10,,,,
57,-,BadWolf & Berny,Veneno,-,57,1,,,,
58,-,salute,Wait For It,-,58,1,,,,
59,-,"Last Heroes, RUNN & Dia Frampton",Odd Ones Out,-,59,1,,,,
60,-,Ekali,Fool (feat. Bloom),-,60,1,,,,
61,-,玖壹壹,健康伯,-,61,1,,,,
62,-,Quiet is the new Loud,Nothing to See (Lesiufr & Between Heartbeats Remix),-,62,1,,,,
63,-,Dazegxd,Emotion Engine (feat. Kaiyko),-,63,1,,,,
64,-,Brain Mire,Pull It,-,64,1,,,,
65,-,Finding Hope,3:00 Am,-,48,29,,,,
66,-,yunè pinku,Bluff,-,66,1,,,,
67,-,Сергей Грищук,Уходящая осень,-,67,1,,,,
68,-,Blue Hawaii,No Drama,-,68,1,,,,
69,-,De De Mouse,my alone again,-,69,1,,,,
70,-,DE DE MOUSE,station to stars,-,70,1,,,,
71,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,156,,,,
72,-,HOYO-MiX & 黃齡,TruE,-,2,23,,,,
73,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,12,,,,
74,up,Andain,Beautiful Things (Radio Edit),75,55,12,,,,
75,up,Late Night Alumni,Seemingly Sleepy,89,42,41,,,,
76,up,Skrillex,Scary Monsters and Nice Sprites,90,53,59,,,,
77,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,4,159,,,,
78,down,HOYO-MiX,Cyberangel (Instrumental),69,49,5,,,,
79,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,71,,,,
80,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,21,68,,,,
81,-,レン ゾット,Amplify,-,5,14,,,,
82,-,하우스룰즈,Do It! (feat. 이윤정),-,77,7,,,,
