Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,29,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,4,1,29,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
4,up,SHAUN,Way Back Home,5,1,29,,,,
5,up,Late Night Alumni,Empty Streets,6,5,23,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,6,29,,,,
7,up,Perfume,FLASH,8,6,29,,,,
8,up,Ruby Amanfu,Our Love,86,4,17,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,25,,,,
10,up,HYO,Sober (feat. Ummet Ozcan) [English Version],13,10,29,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,1,28,,,,
12,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",14,12,27,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,13,26,,,,
14,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,1,1,29,,,,
15,up,Owl City,Fireflies,30,11,29,,,,
16,up,M83,Wait,24,13,29,,,,
17,up,Kiesza,Hideaway,17,14,29,,,,
18,down,M83,Midnight City,16,13,29,,,,
19,down,Moby,Porcelain,18,9,29,,,,
20,up,Marshmello,Summer,21,11,26,,,,
21,up,Disclosure,Magnets (feat. Lorde),23,18,29,,,,
22,up,Kim Jae Joong,Kiss B,25,19,28,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,20,29,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,24,,,,
25,up,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,26,,,,
26,up,Marconi Union,"Weightless, Pt. 1",31,6,24,,,,
27,down,Perfume,Spending all my time,22,22,22,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,27,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,27,23,,,,
30,down,SHAUN,Way Back Home (Advanced Remix),11,2,27,,,,
31,up,Disclosure,Latch (Live),81,10,13,,,,
32,down,Astro Bunny,"Loneliness, Sadness and a Thank You",29,19,29,,,,
33,up,Clean Bandit,Stronger,35,25,29,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),33,29,29,,,,
35,-,Diass,New Moon (Hot Oasis Remix),-,35,1,,,,
36,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,26,,,,
37,up,原子邦妮,被你遺忘的森林,43,15,27,,,,
38,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),44,21,29,,,,
39,down,OMfG,Hello,10,9,27,,,,
40,down,Perfume,Tokyo Girl (Remastered),9,3,29,,,,
41,-,Lemaitre,Closer (feat. Jennie A.),-,41,3,,,,
42,down,Die Antwoord,Enter the Ninja,40,32,29,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),19,14,29,,,,
44,up,Groove Coverage,God Is a Girl (Chillout Mix),45,21,24,,,,
45,up,Dizparity,琥珀色的夢 (feat. 王艷薇),92,45,2,,,,
46,-,i_o & Lights,Annihilation,-,46,1,,,,
47,-,Jim Yosef & RIELL,Hate You,-,47,1,,,,
48,-,Jai Wolf,Indian Summer,-,48,1,,,,
49,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,12,27,,,,
50,up,Owl City,Vanilla Twilight,53,28,29,,,,
51,down,原子邦妮,現在你好嗎,38,25,25,,,,
52,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,15,28,,,,
53,up,Girls' Generation,Catch Me If You Can,54,38,29,,,,
54,-,Diass,New Moon,-,54,1,,,,
55,up,Years & Years,Desire (Gryffin Remix),56,34,27,,,,
56,up,きゃりーぱみゅぱみゅ,CANDY CANDY,57,33,28,,,,
57,-,Late Night Alumni,Seemingly Sleepy,-,42,11,,,,
58,-,Hoaprox,Ngau Hung,-,6,18,,,,
59,-,The Chemical Brothers,Go,-,59,3,,,,
60,down,王繹龍,我想對你說baby,36,25,29,,,,
61,-,Coppola,Kings & Queens (feat. 2STRANGE),-,61,1,,,,
62,-,NEFFEX,Hype,-,62,1,,,,
63,-,Theo Dor,Stormfall (feat. Alvin Jax),-,63,1,,,,
64,-,DJ Spinn & DJ Manny,Over There (Getting' It),-,64,1,,,,
65,-,Xander,Youth (feat. WEI & Annie Lux),-,65,1,,,,
66,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,25,,,,
67,up,Duke Dumont,Ocean Drive (Extended Mix),68,38,4,,,,
68,down,陳星翰,噹噹噹 (feat. 蛋堡),37,35,29,,,,
69,down,Die Antwoord,Ugly Boy,55,35,29,,,,
70,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,13,,,,
71,-,LAYAH,Не Спится,-,71,1,,,,
72,-,Kayzo & Crankdat,The Fire,-,72,1,,,,
73,-,Teminite,Work,-,73,1,,,,
74,-,Lucy Claire,Rituals in Dust,-,74,1,,,,
75,-,Yunosuke & Circus-P,Cybernetic (feat. Hatsune Miku),-,75,1,,,,
76,-,Pop Magicians,The Lazy Song (808 Re-Mix Tribute to Bruno Mars),-,76,1,,,,
77,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,77,1,,,,
78,down,Jai Wolf,Indian Summer,58,46,26,,,,
79,-,Yasmine Hamdan,Douss [feat. George Bshoum],-,79,1,,,,
80,-,Knife Party,Lost Souls,-,80,1,,,,
81,-,KOTONOHOUSE,エモーション (feat. RANASOL),-,81,1,,,,
82,-,ながさきたけし,New World,-,82,1,,,,
83,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),80,29,26,,,,
84,up,Massive Attack,Teardrop,89,33,28,,,,
85,-,"Louis The Child, NoMBe & Big Gigantic",Save Me from Myself,-,85,1,,,,
86,-,Blondebears,Sedative (Laura),-,86,1,,,,
87,-,M83,Outro,-,84,1,,,,
88,-,Onipa,Woza,-,88,1,,,,
89,-,Tungevaag & Raaban,Samsara,-,4,26,,,,
90,-,Late Night Alumni,My Awake,-,70,3,,,,
91,down,Disclosure,F For You,51,18,23,,,,
92,up,Era,The Mass,98,32,25,,,,
93,-,Petit Biscuit,Sunset Lover,-,47,10,,,,
94,down,Andain,Beautiful Things (Radio Edit),85,55,2,,,,
95,down,Perfume,無限未来,91,30,22,,,,
96,up,M.I.A.,Bad Girls,97,59,21,,,,
97,up,Disclosure,Holding On (feat. Gregory Porter),99,47,28,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,42,21,,,,
99,-,C2C,Down the Road,-,82,2,,,,
100,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,12,21,,,,
