Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,30,,,,
3,up,SHAUN,Way Back Home,4,1,30,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,2,1,30,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,26,,,,
6,down,Late Night Alumni,Empty Streets,5,5,24,,,,
7,up,Tungevaag & Raaban,Samsara,89,4,27,,,,
8,up,Perfume,Tokyo Girl (Remastered),40,3,30,,,,
9,down,Disclosure,Omen (feat. Sam Smith),6,6,30,,,,
10,down,Perfume,FLASH,7,6,30,,,,
11,down,HYO,Sober (feat. Ummet Ozcan) [English Version],10,10,30,,,,
12,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),49,12,28,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,13,27,,,,
14,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,12,28,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,13,27,,,,
16,down,Owl City,Fireflies,15,11,30,,,,
17,-,Porter Robinson & Madeon,Shelter,-,3,28,,,,
18,down,Kiesza,Hideaway,17,14,30,,,,
19,up,Marconi Union,"Weightless, Pt. 1",26,6,25,,,,
20,down,M83,Midnight City,18,13,30,,,,
21,down,Moby,Porcelain,19,9,30,,,,
22,down,Marshmello,Summer,20,11,27,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,18,30,,,,
24,down,Kim Jae Joong,Kiss B,22,19,29,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,25,,,,
26,down,M83,Wait,16,13,30,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,28,,,,
28,down,Perfume,Spending all my time,27,22,23,,,,
29,down,Disclosure,Latch (feat. Sam Smith),23,20,30,,,,
30,up,Hoaprox,Ngau Hung,58,6,19,,,,
31,up,Clean Bandit,Stronger,33,25,30,,,,
32,up,原子邦妮,被你遺忘的森林,37,15,28,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,27,24,,,,
34,down,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,30,,,,
35,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,27,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),34,29,30,,,,
37,up,OMfG,Hello,39,9,28,,,,
38,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),38,21,30,,,,
39,up,Die Antwoord,Enter the Ninja,42,32,30,,,,
40,up,王繹龍,我想對你說baby,60,25,30,,,,
41,up,Groove Coverage,God Is a Girl (Chillout Mix),44,21,25,,,,
42,up,Girls' Generation,Catch Me If You Can,53,38,30,,,,
43,up,Owl City,Vanilla Twilight,50,28,30,,,,
44,up,Late Night Alumni,Seemingly Sleepy,57,42,12,,,,
45,up,Years & Years,Desire (Gryffin Remix),55,34,28,,,,
46,up,きゃりーぱみゅぱみゅ,CANDY CANDY,56,33,29,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,38,26,,,,
48,-,Mark Barrott,Baby Come Home,-,48,1,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),67,38,5,,,,
50,up,Die Antwoord,Ugly Boy,69,35,30,,,,
51,-,Seven13,Limitless (Despair),-,15,13,,,,
52,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),83,29,27,,,,
53,up,Era,The Mass,92,32,26,,,,
54,up,Massive Attack,Teardrop,84,33,29,,,,
55,-,Years & Years,King (Acoustic),-,19,5,,,,
56,-,Chromatics,Teacher,-,56,1,,,,
57,-,Graham Van Pelt,Always Thinkin' (Yu Su Innerspace Vocal Dub),-,57,1,,,,
58,-,Ryllz,Waiting For You,-,58,1,,,,
59,-,Phantoms,Designs for You,-,59,1,,,,
60,up,Perfume,無限未来,95,30,23,,,,
61,-,Joy Orbison & Overmono,Bromley,-,61,1,,,,
62,-,Fools,Source,-,62,1,,,,
63,-,Pellegrino,Caucciù (Damecuta Version),-,63,1,,,,
64,-,Shallou & Daya,Older,-,64,1,,,,
65,-,R3HAB & Icona Pop,This Is How We Party (Cat Dealers Remix),-,65,1,,,,
66,-,Guy Gerber,What to Do,-,66,1,,,,
67,-,Fools,Rintocco,-,67,1,,,,
68,-,N-Joi,Anthem,-,68,1,,,,
69,-,Aiyo,Given in to You,-,69,1,,,,
70,-,Sunaga t Experience,it's you,-,70,1,,,,
71,up,Kina,Get You the Moon (feat. Snøw),98,42,22,,,,
72,-,Mili,String Theocracy,-,72,1,,,,
73,-,James Newman & DC Breaks,If You're Not Going to Love Me,-,73,1,,,,
74,-,Tape Five,Birds Like It (feat. Iain Mackenzie),-,74,1,,,,
75,-,Rian Treanor,Contra_A2,-,75,1,,,,
76,-,Universal Algorithm,You Are the Fire In My Eyes,-,76,1,,,,
77,-,Samp Brothers,Jazz di Mezzaluna (Club Shot),-,77,1,,,,
78,-,Skream,Summer Dreams,-,78,1,,,,
79,-,Todd Edwards,I Might Be (MJ Cole Remix),-,79,1,,,,
80,up,Petit Biscuit,Sunset Lover,93,47,11,,,,
81,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,41,14,,,,
82,-,alex martian,Sparrow,-,82,1,,,,
83,-,S-Tone Inc,Bossafrica (Jazz Revenge Rework),-,83,1,,,,
84,-,Tuccillo & Kiko Navarro,Lovery (feat. Amor) [Souldynamic Vocal Dub],-,84,1,,,,
85,-,RSD,Pretty Bright Light,-,85,1,,,,
86,-,Peter Pearson,In Love,-,86,1,,,,
87,-,Peter Pearson,A Dream in Your Eyes,-,87,1,,,,
88,-,Peter Pearson,Slowly Does It,-,88,1,,,,
89,down,Disclosure,Latch (Live),31,10,14,,,,
90,down,M83,Outro,87,84,2,,,,
91,down,Late Night Alumni,My Awake,90,70,4,,,,
92,down,The Chemical Brothers,Go,59,59,4,,,,
93,up,M.I.A.,Bad Girls,96,59,22,,,,
94,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,94,1,,,,
95,-,"dj小辭, 清辭 & 林椿",大田俊生仔,-,44,4,,,,
96,-,Susie Suh & Robot Koch,Here with Me,-,83,2,,,,
97,up,Disclosure,Holding On (feat. Gregory Porter),97,47,29,,,,
98,-,Groove Coverage,God Is a Girl,-,35,20,,,,
99,-,박혜진,Like this,-,99,1,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,53,24,,,,
