Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,111,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,120,,,,
3,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,1,118,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,3,115,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,60,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,19,1,120,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),5,1,66,,,,
8,up,Late Night Alumni,Empty Streets,9,5,109,,,,
9,down,Tungevaag & Raaban,Samsara,8,4,105,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),10,2,115,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,6,120,,,,
12,-,ITZY,Not Shy,-,6,1,46,2020-08-23,34,2020-08-30
13,up,等什么君,赤伶 (DJ名龙 Remix),16,7,69,,,,
14,up,Perfume,FLASH,14,6,119,,,,
15,up,Frogmonster,Remember Our Summer,81,1,37,,,,
16,up,Owl City,Fireflies,28,11,120,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,117,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,112,,,,
19,up,The Cinematic Orchestra,To Build a Home,22,13,109,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,12,109,,,,
21,down,Ninomae Ina’nis,Violet,15,1,29,,,,
22,up,Kiesza,Hideaway,24,14,120,,,,
23,down,M83,Midnight City,17,13,120,,,,
24,up,Flume,Never Be Like You (feat. Kai),30,17,95,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),25,14,112,,,,
26,up,Marshmello,Summer,29,11,114,,,,
27,-,角巻わため,愛昧ショコラーテ,-,1,57,,,,
28,up,M83,Wait,31,13,120,,,,
29,up,Disclosure,Magnets (feat. Lorde),33,18,120,,,,
30,down,Moby,Porcelain,26,9,120,,,,
31,down,星街すいせい,自分勝手Dazzling,27,1,25,,,,
32,-,Kim Jae Joong,Kiss B,-,19,117,,,,
33,up,Marconi Union,"Weightless, Pt. 1",34,6,109,,,,
34,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,114,,,,
35,up,星街すいせい,Stellar Stellar (Daybreak ver.),82,35,2,,,,
36,up,原子邦妮,被你遺忘的森林,47,15,111,,,,
37,up,Perfume,Spending all my time,41,22,113,,,,
38,down,Perfume,Spring of Life,37,22,89,,,,
39,up,Disclosure,Latch (feat. Sam Smith),40,20,120,,,,
40,-,星街すいせい,バイバイレイニー,-,2,24,,,,
41,up,hololive IDOL PROJECT,Candy-Go-Round,60,3,47,,,,
42,up,Astro Bunny,"Loneliness, Sadness and a Thank You",44,19,118,,,,
43,up,Clean Bandit,Stronger,46,25,119,,,,
44,-,Huywo,Ngu Hề Thán虞兮叹 Vinahouse,-,44,1,,,,
45,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,39,41,,,,
46,up,Owl City,Vanilla Twilight,63,28,111,,,,
47,up,Marian Hill,Down,58,30,44,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,110,,,,
49,up,原子邦妮,現在你好嗎,49,25,103,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),59,29,117,,,,
51,-,PLÜM,Crazy,-,51,1,,,,
52,-,Luca Dell'Orso,Reach Out (feat. Jolisa),-,52,1,,,,
53,-,The Whip,Secret Weapon (The Deadstock 33s Dub),-,53,1,,,,
54,down,Die Antwoord,Enter the Ninja,50,32,114,,,,
55,up,原子邦妮,你已忘記但我還記得的事,64,1,52,,,,
56,-,f(x),Nu Abo,-,35,41,,,,
57,-,BASSO八索,酒空仔,-,3,3,,,,
58,up,きゃりーぱみゅぱみゅ,CANDY CANDY,96,33,101,,,,
59,up,Massive Attack,Teardrop,90,33,101,,,,
60,up,Girls' Generation,Catch Me If You Can,91,38,109,,,,
61,-,Years & Years,Desire (Gryffin Remix),-,34,103,,,,
62,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,113,,,,
63,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,71,,,,
64,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,90,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,115,,,,
66,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,11,,,,
67,-,Park Lane,Slow You Down (feat. Vincent Vega),-,67,1,,,,
68,-,The Whip,Secret Weapon (PetSoop Remix),-,68,1,,,,
69,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,110,,,,
70,up,星街すいせい,駆けろ (Daybreak ver.),89,70,2,,,,
71,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,16,,,,
72,down,SHAUN,Way Back Home,2,1,117,,,,
73,-,Groove Coverage,God Is a Girl,-,35,82,,,,
74,down,Hoaprox,Ngau Hung,23,6,103,,,,
75,up,程JIAJIA,好想抱住你 (DJR7版),100,75,2,,,,
76,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,99,,,,
77,down,Porter Robinson & Madeon,Shelter,6,3,103,,,,
78,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,48,,,,
79,-,Perfume,STAR TRAIN,-,47,4,,,,
80,down,Era,The Mass,39,32,101,,,,
81,down,Suisei Hoshimachi,Bluerose,11,1,35,,,,
82,down,Suisei Hoshimachi,comet,12,2,34,,,,
83,down,hololive IDOL PROJECT,Suspect,18,1,51,,,,
84,down,AyaFubuMi,Onikemodance,66,1,8,,,,
85,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,21,99,2020-10-11,61,2020-11-01
86,up,RayRay & Red Hood Squad,Harsh,87,86,2,,,,
87,-,TheFatRat,Windfall,-,85,6,,,,
88,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],36,12,91,,,,
89,down,陳星翰,噹噹噹 (feat. 蛋堡),38,35,111,,,,
90,down,Groove Coverage,God Is a Girl (Chillout Mix),42,21,107,,,,
91,-,Seven13,Limitless (Despair),-,15,51,,,,
92,up,猫又おかゆ,もぐもぐYUMMY!,97,2,43,,,,
93,-,温奕心,一路生花 (DJ沈念版),-,67,1,,,,
94,-,TheFatRat,Xenogenesis,-,41,7,,,,
95,down,FKJ,Skyline,72,30,63,,,,
96,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,29,93,,,,
97,-,Perfume,無限未来,-,30,71,,,,
98,-,M.I.A.,Bad Girls,-,59,63,,,,
99,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,62,1,13,,,,
100,-,原子邦妮,不想就這樣結束,-,89,2,,,,
