Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,116,,,,
3,up,王琪,可可托海的牧羊人 (DJ沈念版),6,2,58,,,,
4,up,AyaFubuMi,Onikemodance,17,1,4,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,15,1,56,,,,
6,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,115,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,8,1,116,,,,
8,down,In K & 王忻辰,迷失幻境 (DJ版),4,1,62,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,111,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,1,96,,,,
11,down,Tungevaag & Raaban,Samsara,7,4,101,,,,
12,up,Perfume,Tokyo Girl (Remastered),62,3,111,,,,
13,down,Suisei Hoshimachi,Bluerose,9,1,31,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),10,2,111,,,,
15,down,Disclosure,Omen (feat. Sam Smith),13,6,116,,,,
16,down,Suisei Hoshimachi,comet,11,2,30,,,,
17,down,等什么君,赤伶 (DJ名龙 Remix),12,7,65,,,,
18,down,Perfume,FLASH,14,6,115,,,,
19,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,108,,,,
20,down,hololive IDOL PROJECT,至上主義アドトラック,18,1,54,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,113,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,108,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,13,105,,,,
24,down,M83,Midnight City,23,13,116,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,106,,,,
26,down,Kiesza,Hideaway,25,14,116,,,,
27,up,Ninomae Ina’nis,Violet,33,1,25,,,,
28,up,Moby,Porcelain,35,9,116,,,,
29,up,M83,Wait,30,13,116,,,,
30,down,Owl City,Fireflies,16,11,116,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,110,,,,
32,down,Flume,Never Be Like You (feat. Kai),27,17,91,,,,
33,up,角巻わため,愛昧ショコラーテ,57,1,54,,,,
34,down,Disclosure,Magnets (feat. Lorde),31,18,116,,,,
35,down,Kim Jae Joong,Kiss B,34,19,114,,,,
36,up,Hoaprox,Ngau Hung,61,6,99,,,,
37,up,原子邦妮,被你遺忘的森林,41,15,107,,,,
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),58,15,109,,,,
39,down,Perfume,Spending all my time,37,22,109,,,,
40,down,Perfume,Spring of Life,36,22,85,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),92,29,89,,,,
42,down,Disclosure,Latch (feat. Sam Smith),38,20,116,,,,
43,down,Astro Bunny,"Loneliness, Sadness and a Thank You",40,19,114,,,,
44,up,hololive IDOL PROJECT,Candy-Go-Round,68,3,43,,,,
45,down,Clean Bandit,Stronger,42,25,115,,,,
46,up,猫又おかゆ,もぐもぐYUMMY!,96,2,41,,,,
47,down,星街すいせい,バイバイレイニー,43,2,22,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,106,,,,
49,down,Marian Hill,Down,45,30,40,,,,
50,up,原子邦妮,現在你好嗎,69,25,99,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,29,107,,,,
52,up,Takanashi Kiara,Sparks,99,3,24,,,,
53,up,Groove Coverage,God Is a Girl (Chillout Mix),56,21,103,,,,
54,-,Fabian Mazur,My Bop (feat. Yoitscrash),-,54,1,,,,
55,-,Cadina Hoan,Homesick Memories,-,55,1,,,,
56,-,G Mills,Quarter Roy,-,56,1,,,,
57,-,Amp Fiddler & Blue Lab Beats,Energy (Blue Lab Beats Remix),-,57,1,,,,
58,-,FAKETHIAS & Lala8,Premium Defects,-,58,1,,,,
59,up,陳星翰,噹噹噹 (feat. 蛋堡),60,35,107,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),55,29,114,,,,
61,up,Die Antwoord,Enter the Ninja,88,32,111,,,,
62,up,Owl City,Vanilla Twilight,89,28,108,,,,
63,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],29,12,87,,,,
64,up,原子邦妮,你已忘記但我還記得的事,91,1,49,,,,
65,up,Groove Coverage,God Is a Girl,67,35,80,,,,
66,up,Massive Attack,Teardrop,93,33,98,,,,
67,up,Girls' Generation,Catch Me If You Can,94,38,106,,,,
68,up,きゃりーぱみゅぱみゅ,CANDY CANDY,95,33,98,,,,
69,up,Years & Years,Desire (Gryffin Remix),100,34,101,,,,
70,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,69,,,,
71,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,88,,,,
72,-,Illenium,Fractures (feat. Nevve),-,34,53,,,,
73,-,FKJ,Skyline,-,30,60,,,,
74,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,33,,,,
75,-,Disclosure,Latch (Live),-,10,52,,,,
76,down,Era,The Mass,59,32,98,,,,
77,-,Perfume,無限未来,-,30,69,,,,
78,-,technoplanet,約束の夜に,-,78,1,,,,
79,up,FKA twigs,Two Weeks,98,51,27,,,,
80,-,Frogmonster,Remember Our Summer,-,1,33,,,,
81,-,宝鐘マリン & Yunomi,Unison,-,1,14,,,,
82,-,Seven13,Limitless (Despair),-,15,49,,,,
83,-,TheFatRat,Xenogenesis,-,41,6,,,,
84,up,FKA twigs,Measure of a Man (feat. Central Cee),90,13,4,,,,
85,-,TheFatRat,Windfall,-,85,5,,,,
86,-,PinocchioP,God-Ish,-,45,2,,,,
87,-,M.I.A.,Bad Girls,-,59,62,,,,
88,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,25,,,,
89,-,洛先生,影子说 (DJ阿卓版),-,88,2,,,,
90,-,小樂哥,高攀 (DJ阿卓版),-,44,1,,,,
91,down,Porter Robinson & Madeon,Shelter,39,3,100,,,,
92,-,原子邦妮,如果我有勇氣失去你,-,71,3,,,,
93,-,United Idol,Ke Cap Gap Ba Gia,-,61,2,,,,
94,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,1,10,,,,
95,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,4,,,,
96,-,Max Elto,Shadow of the Sun,-,20,2,,,,
97,-,f(x),Nu Abo,-,35,38,,,,
98,-,安田 レイ,Best of my Love,-,68,4,,,,
99,-,Vallis Alps,Young,-,99,2,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,53,47,,,,
