Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,190,,,,
2,up,SHAUN,Way Back Home,2,1,184,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,188,,,,
4,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,1,1,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,130,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,189,,,,
7,up,Frogmonster,Remember Our Summer,10,1,106,,,,
8,down,Porter Robinson & Madeon,Shelter,6,3,165,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,1,159,,,,
10,down,Late Night Alumni,Empty Streets,9,5,172,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,175,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,176,,,,
13,down,Tungevaag & Raaban,Samsara,8,4,173,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,169,,,,
15,down,Suisei Hoshimachi,Bluerose,13,1,100,,,,
16,down,Stray Kids,MANIAC,11,1,67,,,,
17,down,Suisei Hoshimachi,comet,14,2,99,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,120,,,,
19,up,Hoaprox,Ngau Hung,24,6,166,,,,
20,up,Nanfang Kai,求佛 (DJ沈念版),70,1,4,,,,
21,down,Ninomae Ina’nis,Violet,18,1,94,,,,
22,down,hololive IDOL PROJECT,Suspect,19,1,115,,,,
23,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,178,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,10,187,,,,
25,down,王優秀,想某人 (DJ舞曲版),17,1,60,,,,
26,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,13,170,,,,
27,down,Marshmello,Summer,25,11,183,,,,
28,down,角巻わため,愛昧ショコラーテ,26,1,125,,,,
29,down,星街すいせい,自分勝手Dazzling,27,1,92,,,,
30,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,183,,,,
31,down,朱碧石,買冬瓜,29,1,30,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,182,,,,
33,down,星街すいせい,バイバイレイニー,32,2,88,,,,
34,down,Clean Bandit,Stronger,33,25,185,,,,
35,down,Groove Coverage,God Is a Girl (Chillout Mix),34,21,169,,,,
36,down,原子邦妮,現在你好嗎,35,25,168,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,176,,,,
38,down,Martin Arteta,Past Lives,36,7,33,,,,
39,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,176,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),39,29,150,,,,
41,down,猫又おかゆ,もぐもぐYUMMY!,40,2,96,,,,
42,up,Late Night Alumni,Seemingly Sleepy,73,42,44,,,,
43,down,Illenium,Fractures (feat. Nevve),41,34,100,,,,
44,down,きゃりーぱみゅぱみゅ,CANDY CANDY,42,33,153,,,,
45,down,宝鐘マリン & Yunomi,Unison,43,1,57,,,,
46,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],31,12,149,,,,
47,down,Groove Coverage,God Is a Girl,44,35,128,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,38,134,,,,
49,-,Trivecta & Caster,Leviathan,-,49,1,,,,
50,-,U-SKE,vsキミ戦争 (feat. Lueur),-,50,1,,,,
51,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,51,1,,,,
52,-,Lx24,"Мокрые губы (Relanium, Prezzplay, Deen West Radio Remix)",-,52,1,,,,
53,-,Bleedinty,Particle,-,53,1,,,,
54,down,Massive Attack,Teardrop,46,33,158,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,22,58,,,,
56,-,原子邦妮,你已忘記但我還記得的事,-,1,111,,,,
57,down,f(x),Nu Abo,53,35,70,,,,
58,-,"Rampa, chuala & Keinemusik",Les Gout,-,58,1,,,,
59,-,ALYAS,Daydream,-,59,1,,,,
60,-,Luke Faulkner,Clouds,-,60,1,,,,
61,-,Charlotte Adigéry & Bolis Pupul,Huile Smisse,-,61,1,,,,
62,-,Karencitta,No Apology (Wala Akong Paki),-,62,1,,,,
63,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,63,1,,,,
64,-,Los Producers,Kore Nani Neko,-,64,1,,,,
65,down,Max Elto,Shadow of the Sun,20,20,26,,,,
66,down,Kina,Get You the Moon (feat. Snøw),63,42,45,,,,
67,-,Capper & Yan Luo,Distance (R3HAB Remix),-,67,1,,,,
68,-,Portishead,Wandering Star,-,68,1,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,6,169,,,,
70,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,52,6,,,,
71,up,Stray Kids,Hall of Fame,78,34,5,,,,
72,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,39,76,,,,
73,-,Jai Wolf,Gravity (feat. JMR),-,73,1,,,,
