Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,45,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,44,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,4,99,2020-10-11,61,2020-11-01
4,down,SHAUN,Way Back Home,2,1,45,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,41,,,,
6,up,Porter Robinson & Madeon,Shelter,31,3,39,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,43,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),20,2,42,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,6,45,,,,
10,down,Perfume,FLASH,6,6,45,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,17,1,45,,,,
12,down,Moby,Extreme Ways (Jason Bourne),11,9,37,,,,
13,up,Owl City,Fireflies,21,11,45,,,,
14,up,M83,Midnight City,24,13,45,,,,
15,down,Moby,Porcelain,9,9,45,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,44,,,,
17,up,OMfG,Hello,46,9,39,,,,
18,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",15,12,41,,,,
19,up,Perfume,Tokyo Girl (Remastered),83,3,44,,,,
20,up,Kiesza,Hideaway,23,14,45,,,,
21,down,等什么君,赤伶 (DJ名龙 Remix),14,7,6,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,4,39,,,,
23,up,Flume,Never Be Like You (feat. Kai),25,17,20,,,,
24,up,Marshmello,Summer,26,11,42,,,,
25,up,Disclosure,Magnets (feat. Lorde),29,18,45,,,,
26,up,M83,Wait,27,13,45,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,14,42,,,,
28,up,Disclosure,Latch (feat. Sam Smith),32,20,45,,,,
29,up,Perfume,Spring of Life,36,22,14,,,,
30,up,Perfume,Spending all my time,37,22,38,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,41,,,,
32,up,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,45,,,,
33,up,Clean Bandit,Stronger,44,25,45,,,,
34,up,Years & Years,Desire (Gryffin Remix),59,34,42,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),47,29,45,,,,
36,up,原子邦妮,現在你好嗎,48,25,40,,,,
37,up,原子邦妮,被你遺忘的森林,51,15,43,,,,
38,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),52,21,45,,,,
39,up,Die Antwoord,Enter the Ninja,54,32,45,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),66,16,41,,,,
41,up,Girls' Generation,Catch Me If You Can,58,38,44,,,,
42,up,HONNE,no song without you,79,42,7,,,,
43,up,きゃりーぱみゅぱみゅ,CANDY CANDY,60,33,42,,,,
44,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,29,39,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,38,39,,,,
46,up,Owl City,Vanilla Twilight,49,28,44,,,,
47,up,陳星翰,噹噹噹 (feat. 蛋堡),57,35,43,,,,
48,-,Finding Hope,3:00 Am,-,48,9,,,,
49,up,FKJ,Skyline,84,30,18,,,,
50,down,Seven13,Limitless (Despair),38,15,22,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),63,38,18,,,,
52,down,Tungevaag & Raaban,Samsara,43,4,40,,,,
53,up,Marconi Union,"Weightless, Pt. 1",70,6,39,,,,
54,up,Die Antwoord,Ugly Boy,77,35,41,,,,
55,down,The Chainsmokers,Kanye (feat. sirenXX) [Riggi & Piros Remix],22,22,2,,,,
56,-,Andrea Moricone,Synthesis,-,56,1,,,,
57,down,Era,The Mass,53,32,36,,,,
58,down,RAC & Louis The Child,Passion (Hotel Garuda Remix),10,10,2,,,,
59,-,The Chemical Brothers,Under the Influence,-,59,1,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,27,38,,,,
61,-,Gommi,Louder,-,61,1,,,,
62,down,HiP CoLouR,Pixel Ghost,12,12,2,,,,
63,-,Big Grams,Drum Machine (feat. Skrillex) [Fareoh Remix],-,63,1,,,,
64,-,Luxury Media Studio,Bring It,-,42,1,,,,
65,-,Franccz,Sunflower (Remix),-,65,1,,,,
66,down,Brannco & Maya Days,Push the Feeling On (Club Mix),39,39,2,,,,
67,-,Big Grams,Drum Machine (feat. Skrillex) [Melé Remix],-,67,1,,,,
68,up,Perfume,無限未来,69,30,34,,,,
69,-,Nightmares On Wax,Da Feelin (Negghead Remix),-,69,1,,,,
70,down,Hello Psychaleppo,Tarab Dub,40,40,2,,,,
71,-,Bethan Kellough,Low,-,71,1,,,,
72,up,M.I.A.,Bad Girls,72,59,33,,,,
73,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],81,12,29,,,,
74,-,Bethan Kellough,An Opening,-,74,1,,,,
75,down,Ciclus,Ghost Train,42,42,2,,,,
76,-,Jackson and His Computer Band,Utopia,-,76,1,,,,
77,up,Disclosure,Holding On (feat. Gregory Porter),89,47,38,,,,
78,up,Skrillex,Scary Monsters and Nice Sprites,92,53,30,,,,
79,up,Disclosure,F For You,93,18,27,,,,
80,up,f(x),Nu Abo,95,35,18,,,,
81,-,Fabo,Club Feat. Nate Monoxide,-,81,1,,,,
82,down,G5SH,舉刀自盡 (feat. 莫宰羊),67,9,11,,,,
83,down,The Cinematic Orchestra,To Build a Home,13,13,42,,,,
84,down,Groove Coverage,God Is a Girl (Chillout Mix),80,21,39,,,,
85,-,Kaleida,Think,-,44,8,,,,
86,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,86,2,,,,
87,down,Hoaprox,Ngau Hung,28,6,34,,,,
88,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,43,,,,
89,down,Massive Attack,Teardrop,64,33,44,,,,
90,down,Kim Jae Joong,Kiss B,33,19,43,,,,
91,down,Jai Wolf,Indian Summer,50,46,38,,,,
92,-,Tobu,Hope,-,68,3,,,,
93,-,原子邦妮,就算最好的世界已經傾倒,-,15,11,,,,
94,-,Ruby Amanfu,Our Love,-,4,21,,,,
95,down,Groove Coverage,God Is a Girl,88,35,31,,,,
96,down,Else,Paris,85,66,11,,,,
97,down,FKA twigs,Two Weeks,96,51,21,,,,
98,up,Late Night Alumni,Seemingly Sleepy,98,42,19,,,,
99,up,HYO & 3LAU,Punk Right Now (English Version),100,46,22,,,,
100,down,原子邦妮,在名為未來的波浪裡,86,2,19,,,,
