Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,162,,,,
2,down,Frogmonster,Remember Our Summer,1,1,94,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,178,,,,
4,up,SHAUN,Way Back Home,6,1,172,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,176,,,,
6,up,Hoaprox,Ngau Hung,46,6,156,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,5,1,177,,,,
8,down,hololive IDOL PROJECT,BLUE CLAPPER,7,1,118,,,,
9,down,Porter Robinson & Madeon,Shelter,8,3,154,,,,
10,down,Late Night Alumni,Empty Streets,9,5,162,,,,
11,down,Stray Kids,MANIAC,10,1,55,,,,
12,down,Suisei Hoshimachi,Bluerose,11,1,89,,,,
13,down,Suisei Hoshimachi,comet,12,2,88,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,170,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,157,,,,
16,down,hololive IDOL PROJECT,至上主義アドトラック,14,1,108,,,,
17,up,王優秀,想某人 (DJ舞曲版),22,1,50,,,,
18,up,朱碧石,買冬瓜,26,1,24,,,,
19,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,170,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,175,,,,
21,down,レン ゾット,Wanderer,2,2,3,,,,
22,down,Ninomae Ina’nis,Violet,17,1,84,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,13,158,,,,
24,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,167,,,,
25,down,Marshmello,Summer,21,11,171,,,,
26,down,星街すいせい,自分勝手Dazzling,24,1,81,,,,
27,down,角巻わため,愛昧ショコラーテ,23,1,113,,,,
28,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],34,12,139,,,,
29,down,Marconi Union,"Weightless, Pt. 1",25,6,160,,,,
30,up,星街すいせい,バイバイレイニー,32,2,77,,,,
31,down,The Cinematic Orchestra,To Build a Home,27,13,160,,,,
32,-,Kim Jae Joong,Kiss B,-,19,174,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,171,,,,
34,down,Clean Bandit,Stronger,33,25,173,,,,
35,up,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,170,,,,
36,up,原子邦妮,你已忘記但我還記得的事,41,1,100,,,,
37,down,hololive IDOL PROJECT,Candy-Go-Round,31,3,93,,,,
38,down,Groove Coverage,God Is a Girl (Chillout Mix),36,21,158,,,,
39,down,原子邦妮,現在你好嗎,37,25,156,,,,
40,up,Max Elto,Shadow of the Sun,81,20,20,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,164,,,,
42,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,164,,,,
43,down,Illenium,Fractures (feat. Nevve),40,34,90,,,,
44,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),38,29,140,,,,
45,down,猫又おかゆ,もぐもぐYUMMY!,43,2,85,,,,
46,-,Brutalismus 3000,Je N'existe Pas,-,46,1,,,,
47,up,宝鐘マリン & Yunomi,Unison,47,1,47,,,,
48,down,きゃりーぱみゅぱみゅ,CANDY CANDY,44,33,141,,,,
49,down,Groove Coverage,God Is a Girl,45,35,118,,,,
50,-,"Harddope, LexMorris & Nito-Onna",New Divide,-,50,1,,,,
51,-,Dye O,Calmly,-,51,1,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,122,,,,
53,down,Massive Attack,Teardrop,51,33,148,,,,
54,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),52,22,46,,,,
55,up,Martin Arteta,Past Lives,59,7,21,,,,
56,up,陳星翰,噹噹噹 (feat. 蛋堡),67,35,155,,,,
57,-,Nickodemus,Baila a tú Manera (Captain Planet Remix) [feat. Sammy Ayala],-,57,1,,,,
58,-,Luca Testa & Tava,Stitches (feat. Lost Zone) [Hardstyle Remix],-,58,1,,,,
59,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,53,3,46,,,,
60,-,"Dart Rayne, Cate Kanell & Yura Moonlight",Shelter Me (Moonnight Remix),-,60,1,,,,
61,-,Beltone,Stars,-,61,1,,,,
62,-,レン ゾット,Amplify,-,5,13,,,,
63,-,Beltone,Snowman,-,63,1,,,,
64,-,Sta,Loom,-,64,6,,,,
65,-,The Chemical Brothers,Go,-,59,16,,,,
66,-,SHAUN,Bad Habits,-,66,15,,,,
67,-,陈雅森,下輩子不一定還能遇見你 (Dj花哨版),-,67,5,,,,
68,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,82,18,6,,,,
69,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,52,4,,,,
70,-,普莉西雅,Love Is In Danger (Extended Mix),-,70,1,,,,
71,-,トロイボーイ & Mr. Carmack,Makin Moves,-,71,1,,,,
