Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In K & 王忻辰,迷失幻境 (DJ版),3,1,11,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,5,,,,
3,up,hololive IDOL PROJECT,Candy-Go-Round,4,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,63,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,64,,,,
6,down,hololive IDOL PROJECT,至上主義アドトラック,1,1,3,,,,
7,up,SHAUN,Way Back Home,8,1,64,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,63,,,,
9,up,角巻わため,愛昧ショコラーテ,13,1,6,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,9,1,64,,,,
11,up,Tungevaag & Raaban,Samsara,11,4,57,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,1,59,,,,
13,down,Porter Robinson & Madeon,Shelter,10,3,56,,,,
14,down,Late Night Alumni,Empty Streets,12,5,55,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,60,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,6,64,,,,
17,up,Perfume,FLASH,17,6,63,,,,
18,up,Moby,Extreme Ways (Jason Bourne),18,9,52,,,,
19,up,Moby,Porcelain,35,9,64,,,,
20,down,原子邦妮,你已忘記但我還記得的事,14,1,9,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,61,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,17,39,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,63,,,,
24,down,M83,Midnight City,23,13,64,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,13,59,,,,
26,down,Kiesza,Hideaway,24,14,64,,,,
27,down,Owl City,Fireflies,21,11,64,,,,
28,up,Marconi Union,"Weightless, Pt. 1",29,6,55,,,,
29,down,Marshmello,Summer,26,11,60,,,,
30,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,57,,,,
31,down,Disclosure,Magnets (feat. Lorde),28,18,64,,,,
32,down,M83,Wait,30,13,64,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),63,14,58,,,,
34,down,LAY & Alan Walker,Sheep (Alan Walker Relift),31,13,58,,,,
35,down,Kim Jae Joong,Kiss B,32,19,62,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),33,16,59,,,,
37,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,42,3,12,,,,
38,up,Illenium,Fractures (feat. Nevve),75,34,24,,,,
39,up,Hoaprox,Ngau Hung,67,6,51,,,,
40,up,原子邦妮,被你遺忘的森林,46,15,61,,,,
41,down,Perfume,Spring of Life,36,22,33,,,,
42,down,Astro Bunny,"Loneliness, Sadness and a Thank You",41,19,63,,,,
43,down,Perfume,Spending all my time,37,22,57,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,15,59,,,,
45,down,Disclosure,Latch (feat. Sam Smith),40,20,64,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,29,59,,,,
47,down,Clean Bandit,Stronger,43,25,64,,,,
48,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],79,39,20,,,,
49,up,王繹龍,我想對你說baby,54,25,60,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,57,,,,
51,up,Massive Attack,Teardrop,56,33,58,,,,
52,up,原子邦妮,現在你好嗎,71,25,52,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon),45,29,63,,,,
54,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),49,21,62,,,,
55,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],76,12,40,,,,
56,down,Groove Coverage,God Is a Girl (Chillout Mix),52,21,56,,,,
57,down,陳星翰,噹噹噹 (feat. 蛋堡),53,35,59,,,,
58,down,Era,The Mass,47,32,51,,,,
59,down,Die Antwoord,Enter the Ninja,55,32,61,,,,
60,up,Perfume,無限未来,70,30,48,,,,
61,down,Girls' Generation,Catch Me If You Can,57,38,60,,,,
62,down,Years & Years,Desire (Gryffin Remix),60,34,58,,,,
63,down,きゃりーぱみゅぱみゅ,CANDY CANDY,58,33,59,,,,
64,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,38,55,,,,
65,down,Duke Dumont,Ocean Drive (Extended Mix),62,38,34,,,,
66,down,Jai Wolf,Indian Summer (Kasbo Remix),64,60,7,,,,
67,down,Owl City,Vanilla Twilight,48,28,60,,,,
68,up,Die Antwoord,Ugly Boy,68,35,56,,,,
69,-,FKJ,Skyline,-,30,27,,,,
70,up,Groove Coverage,God Is a Girl,84,35,46,,,,
71,-,OddKidOut,Sativa Footsteps,-,71,1,,,,
72,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),81,29,55,,,,
73,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",38,12,58,,,,
74,-,Brenda Boykin,Freedom Song,-,74,1,,,,
75,-,OddKidOut,Luv Self,-,75,1,,,,
76,-,ぼっちぼろまる,ダメニンゲンぱれーど (feat. 羽子田チカ),-,76,1,,,,
77,up,M.I.A.,Bad Girls,94,59,44,,,,
78,-,Brenda Boykin,Ride Rich Rhythm,-,78,1,,,,
79,-,Grim Fables,Legends (feat. QORA),-,79,1,,,,
80,-,郭采潔,NaKuNa,-,12,2,,,,
81,up,Oohyo,Teddy Bear Rises,86,81,5,,,,
82,-,炫炫,忘川彼岸,-,82,1,,,,
83,-,Mili,world.execute (me) ;,-,83,1,,,,
84,down,Perfume,Tokyo Girl (Remastered),65,3,62,,,,
85,-,等什么君,辞九门回忆 (DJ版),-,55,3,,,,
86,-,Andain,Beautiful Things (Radio Edit),-,55,4,,,,
87,up,Disclosure,Holding On (feat. Gregory Porter),95,47,48,,,,
88,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,50,5,,,,
89,down,Seven13,Limitless (Despair),69,15,30,,,,
90,up,Ruby Amanfu,Our Love,90,4,24,,,,
91,down,Portishead,Glory Box,80,58,10,,,,
92,up,f(x),Nu Abo,99,35,27,,,,
93,up,Kizuna AI,"Hello, Morning",98,93,2,,,,
94,down,王琪,可可托海的牧羊人 (DJ沈念版),88,2,8,,,,
95,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),89,51,2,,,,
96,-,Finding Hope,3:00 Am,-,48,12,,,,
97,-,M83,Outro,-,84,6,,,,
98,down,SHAUN,Way Back Home (Advanced Remix),50,2,60,,,,
99,down,等什么君,赤伶 (DJ名龙 Remix),93,7,22,,,,
100,-,CORSAK,glow (feat. HAMA),-,100,1,,,,
