Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,164,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,182,,,,
3,down,SHAUN,Way Back Home,1,1,176,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,169,,,,
5,up,Tungevaag & Raaban,Samsara,10,4,165,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,122,,,,
7,up,Frogmonster,Remember Our Summer,9,1,98,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,180,,,,
9,up,Stray Kids,MANIAC,11,1,59,,,,
10,up,Suisei Hoshimachi,Bluerose,13,1,92,,,,
11,up,hololive IDOL PROJECT,至上主義アドトラック,16,1,112,,,,
12,up,Suisei Hoshimachi,comet,14,2,91,,,,
13,up,hololive IDOL PROJECT,Suspect,18,1,109,,,,
14,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,14,171,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,179,,,,
16,up,Marshmello,Summer,17,11,175,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,162,,,,
18,up,角巻わため,愛昧ショコラーテ,22,1,117,,,,
19,up,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,174,,,,
20,up,The Cinematic Orchestra,To Build a Home,26,13,164,,,,
21,up,Kim Jae Joong,Kiss B,28,19,178,,,,
22,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,16,175,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,84,,,,
24,up,Martin Arteta,Past Lives,53,7,25,,,,
25,up,原子邦妮,現在你好嗎,34,25,160,,,,
26,down,Kyary Pamyu Pamyu,Ponponpon,3,1,181,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,168,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,174,,,,
29,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,168,,,,
30,up,星街すいせい,バイバイレイニー,31,2,80,,,,
31,up,原子邦妮,你已忘記但我還記得的事,39,1,104,,,,
32,up,Clean Bandit,Stronger,33,25,177,,,,
33,up,きゃりーぱみゅぱみゅ,CANDY CANDY,42,33,145,,,,
34,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,12,172,,,,
35,up,Groove Coverage,God Is a Girl,43,35,122,,,,
36,-,Hoaprox,Ngau Hung,-,6,158,,,,
37,up,猫又おかゆ,もぐもぐYUMMY!,40,2,88,,,,
38,down,Late Night Alumni,Empty Streets,8,5,166,,,,
39,down,SHAUN,Way Back Home (Advanced Remix),12,2,171,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,38,126,,,,
41,-,Chet Faker,Something Like This,-,41,1,,,,
42,-,Luwaks,Parallax,-,42,1,,,,
43,-,Ofenbach,Love Me Now (feat. FAST BOY),-,43,1,,,,
44,-,Kina,parachute (feat. Finding Hope),-,44,1,,,,
45,-,Eric Lund,Tokyo Sunset,-,45,1,,,,
46,-,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],-,46,1,,,,
47,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,141,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,153,,,,
49,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,95,,,,
50,down,Marconi Union,"Weightless, Pt. 1",24,6,164,,,,
51,-,宝鐘マリン & Yunomi,Unison,-,1,49,,,,
52,down,Massive Attack,Teardrop,45,33,152,,,,
53,down,Groove Coverage,God Is a Girl (Chillout Mix),27,21,162,,,,
54,-,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,-,54,1,,,,
55,-,MBE,Firebending,-,55,1,,,,
56,-,TELL YOUR STORY music by Ikson™,Yonder,-,56,1,,,,
57,-,Sam Ruffillo,Let It Go (feat. Edson Sean),-,57,1,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,161,,,,
59,down,王優秀,想某人 (DJ舞曲版),41,1,53,,,,
60,-,DJ UNK,Trap It Out,-,60,1,,,,
61,-,Manos Tsangaris,Drüm 2 (Lion's Drums Edit),-,61,1,,,,
62,-,Truth Committee,Commitment,-,45,2,,,,
63,-,店鋪背景音樂,電子舞曲店鋪音樂,-,61,2,,,,
64,-,Josh Milan,Acts 2 and 4 (Club Version),-,64,1,,,,
65,-,DJ Godfather,Pump (97 Remix),-,64,1,,,,
66,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,47,,,,
67,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),46,22,50,,,,
68,down,f(x),Nu Abo,56,35,62,,,,
69,down,Illenium,Fractures (feat. Nevve),37,34,94,,,,
70,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),73,51,23,,,,
71,-,Josh Milan,First Graders,-,71,1,,,,
72,-,Juan Mejia,Fat Albert Theme (Ricky Inch Remix),-,72,2,,,,
73,-,Josh Milan,Acts 2 and 4,-,73,1,,,,
74,-,Kina,nevermind (feat. MASN),-,74,1,,,,
75,-,Truth Committee,Let It Shine,-,75,2,,,,
76,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,76,1,,,,
77,-,Kina,my baby (feat. Emilia Ali),-,77,1,,,,
78,-,Kina,only in the night (feat. Sarcastic Sounds),-,78,1,,,,
79,-,Kina,6 ft deep (feat. Galvanic  & Silent Child),-,79,1,,,,
80,-,Kina & BoyFifty,say u don't love me anymore,-,80,1,,,,
81,down,陳星翰,噹噹噹 (feat. 蛋堡),54,35,158,,,,
82,-,Kina & Kehard,i'll always wait 4 u,-,82,1,,,,
83,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),38,29,144,,,,
84,down,HOYO-MiX & 黃齡,TruE,62,2,25,,,,
85,down,Jerry Lo,Fire,68,56,12,,,,
86,-,Takanashi Kiara,Sparks,-,3,42,,,,
87,-,Late Night Alumni,Seemingly Sleepy,-,42,42,,,,
88,-,Skrillex,Scary Monsters and Nice Sprites,-,53,60,,,,
89,-,張震嶽,Don't Give a Damn About Me!,-,46,26,,,,
90,down,Porter Robinson & Madeon,Shelter,25,3,158,,,,
91,down,Ninomae Ina’nis,Violet,63,1,88,,,,
92,-,Yellow Claw,Hey Sensei (feat. SHACHI & $u$hiGirl ),-,58,1,,,,
93,-,Bione,Star Sky (Remix),-,68,1,,,,
94,-,AyaFubuMi,Onikemodance,-,1,27,,,,
95,-,Andain,Beautiful Things (Radio Edit),-,55,13,,,,
96,-,ODESZA,A Moment Apart,-,96,1,,,,
97,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,64,,,,
98,down,"電音部,Yuta Imai, 鳳凰火凛 (CV: 健屋花那)、瀬戸海月 (CV: シスター・クレア)、大賀ルキア (CV: 星川サラ)",SUPERSONIC,58,58,2,,,,
99,-,高瀬統也,どうして (feat. 野田愛実),-,36,2,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,72,,,,
