Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyary Pamyu Pamyu,Ponponpon,4,1,31,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,31,,,,
3,up,SHAUN,Way Back Home,3,1,31,,,,
4,up,Perfume,Tokyo Girl (Remastered),8,3,31,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,27,,,,
6,up,Porter Robinson & Madeon,Shelter,17,3,29,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,6,31,,,,
8,up,Perfume,FLASH,10,6,31,,,,
9,up,OMfG,Hello,37,9,29,,,,
10,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,1,30,,,,
11,up,HYO,Sober (feat. Ummet Ozcan) [English Version],11,10,31,,,,
12,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),12,12,29,,,,
13,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",14,12,29,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,31,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,13,28,,,,
16,up,Owl City,Fireflies,16,11,31,,,,
17,up,Kiesza,Hideaway,18,14,31,,,,
18,up,M83,Midnight City,20,13,31,,,,
19,up,Moby,Porcelain,21,9,31,,,,
20,-,SHAUN,Way Back Home (Advanced Remix),-,2,28,,,,
21,up,Marshmello,Summer,22,11,28,,,,
22,up,Disclosure,Magnets (feat. Lorde),23,18,31,,,,
23,up,Kim Jae Joong,Kiss B,24,19,30,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,26,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,16,29,,,,
26,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,29,,,,
27,up,Perfume,Spending all my time,28,22,24,,,,
28,up,Disclosure,Latch (feat. Sam Smith),29,20,31,,,,
29,up,Hoaprox,Ngau Hung,30,6,20,,,,
30,down,M83,Wait,26,13,31,,,,
31,up,Clean Bandit,Stronger,31,25,31,,,,
32,up,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,31,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,27,25,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),36,29,31,,,,
35,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,28,,,,
36,down,Tungevaag & Raaban,Samsara,7,4,28,,,,
37,up,きゃりーぱみゅぱみゅ,CANDY CANDY,46,33,30,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,38,27,,,,
39,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),38,21,31,,,,
40,down,Die Antwoord,Enter the Ninja,39,32,31,,,,
41,down,Late Night Alumni,Empty Streets,6,5,25,,,,
42,down,王繹龍,我想對你說baby,40,25,31,,,,
43,-,原子邦妮,現在你好嗎,-,25,26,,,,
44,down,Groove Coverage,God Is a Girl (Chillout Mix),41,21,26,,,,
45,down,Owl City,Vanilla Twilight,43,28,31,,,,
46,down,Girls' Generation,Catch Me If You Can,42,38,31,,,,
47,down,Years & Years,Desire (Gryffin Remix),45,34,29,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),49,38,6,,,,
49,up,Die Antwoord,Ugly Boy,50,35,31,,,,
50,-,Viceroy,The Life (feat. Penguin Prison),-,50,1,,,,
51,-,Ethan Rebel,Fever Dream,-,51,1,,,,
52,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,52,1,,,,
53,-,cuanzi,Somewhere There's a Love,-,53,1,,,,
54,-,Sugar & 希林娜依•高,Follow You,-,54,1,,,,
55,-,Sekai & Ratfoot,All I Had,-,55,1,,,,
56,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,29,28,,,,
57,down,Massive Attack,Teardrop,54,33,30,,,,
58,-,Jai Wolf,Indian Summer,-,46,27,,,,
59,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,29,,,,
60,up,The Chemical Brothers,Go,92,59,5,,,,
61,down,Perfume,無限未来,60,30,24,,,,
62,up,M.I.A.,Bad Girls,93,59,23,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),97,47,30,,,,
64,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,13,28,,,,
65,up,Groove Coverage,God Is a Girl,98,35,21,,,,
66,down,Marconi Union,"Weightless, Pt. 1",19,6,26,,,,
67,down,原子邦妮,被你遺忘的森林,32,15,29,,,,
68,up,Skrillex,Scary Monsters and Nice Sprites,100,53,25,,,,
69,-,DJ Seinfeld,U Hold Me Without Touch,-,69,1,,,,
70,-,Just Connor,4400,-,70,1,,,,
71,-,Max Oazo & Bonzana,Drops of Dream,-,71,1,,,,
72,-,Gina Jeanz & Mumbi Kasumba,Tropic City (Simbad Feels Right Dub),-,72,1,,,,
73,-,Alston Hsu & Devappaji,The Light,-,73,1,,,,
74,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,30,,,,
75,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),81,41,15,,,,
76,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,3,,,,
77,-,Flying Lotus,Debbie Is Depressed,-,77,1,,,,
78,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,78,1,,,,
79,-,HOSH,Ben Johnson,-,79,1,,,,
80,-,iMeiden,Fighting Fate (feat. Oktvia),-,80,1,,,,
81,-,Nihoni,Fuzzy Logic,-,81,1,,,,
82,-,Luke Eargoggle,Sweeping Towers,-,82,1,,,,
83,-,Nesmo,Jump On Back (feat. Dubskie),-,83,1,,,,
84,-,Nihoni,Chapter 13,-,84,1,,,,
85,down,Era,The Mass,53,32,27,,,,
86,down,Late Night Alumni,Seemingly Sleepy,44,42,13,,,,
87,up,Disclosure,Latch (Live),89,10,15,,,,
88,down,Mili,String Theocracy,72,72,2,,,,
89,down,Years & Years,King (Acoustic),55,19,6,,,,
90,-,G5SH,時間三點半 (feat. Limi),-,90,1,,,,
91,-,Pixie Paris,Es Rappelt Im Karton,-,62,4,,,,
92,-,王繹龍,生日快樂狂歡曲,-,70,5,,,,
93,-,SG Lewis,Warm,-,93,1,,,,
94,down,Petit Biscuit,Sunset Lover,80,47,12,,,,
95,-,Deepshower,HIGHER (feat. JB),-,95,1,,,,
96,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,45,3,,,,
97,-,TroyBoi,Do You?,-,76,2,,,,
98,down,Seven13,Limitless (Despair),51,15,14,,,,
99,-,DIOR 大颖,愛自己更深 (Remix) [Mixed],-,48,8,,,,
100,-,Disclosure,F For You,-,18,24,,,,
