Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宝鐘マリン & Yunomi,Unison,2,1,2,,,,
2,down,Ninomae Ina’nis,Violet,1,1,3,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,86,,,,
4,-,尾丸ポルカ,ぽ,-,4,1,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,94,,,,
6,up,SHAUN,Way Back Home,6,1,93,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,14,1,93,,,,
8,up,hololive IDOL PROJECT,BLUE CLAPPER,8,1,35,,,,
9,up,Perfume,Tokyo Girl (Remastered),9,3,92,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,7,1,94,,,,
11,down,Suisei Hoshimachi,Bluerose,4,1,9,,,,
12,down,In K & 王忻辰,迷失幻境 (DJ版),10,1,41,,,,
13,down,Porter Robinson & Madeon,Shelter,12,3,81,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,1,82,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,90,,,,
16,down,Suisei Hoshimachi,comet,13,2,9,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,81,,,,
18,down,Late Night Alumni,Empty Streets,17,5,84,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),18,2,89,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,6,94,,,,
21,down,Perfume,FLASH,20,6,93,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,87,,,,
23,down,Owl City,Fireflies,22,11,94,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,10,93,,,,
25,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,86,,,,
26,down,hololive IDOL PROJECT,至上主義アドトラック,21,1,33,,,,
27,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",26,12,85,,,,
28,down,王琪,可可托海的牧羊人 (DJ沈念版),11,2,37,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,13,88,,,,
30,up,hololive IDOL PROJECT,Suspect,32,1,30,,,,
31,down,M83,Midnight City,28,13,94,,,,
32,up,Moby,Porcelain,38,9,94,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,88,,,,
34,down,Kiesza,Hideaway,31,14,94,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,17,69,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,88,,,,
37,down,M83,Wait,35,13,94,,,,
38,down,LAY & Alan Walker,Sheep (Alan Walker Relift),36,13,85,,,,
39,down,Disclosure,Magnets (feat. Lorde),37,18,94,,,,
40,down,Kim Jae Joong,Kiss B,39,19,92,,,,
41,down,Marconi Union,"Weightless, Pt. 1",40,6,85,,,,
42,up,Perfume,Spring of Life,42,22,63,,,,
43,up,Perfume,Spending all my time,43,22,87,,,,
44,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,87,,,,
45,up,Disclosure,Latch (feat. Sam Smith),45,20,94,,,,
46,up,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,92,,,,
47,up,Clean Bandit,Stronger,47,25,94,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,85,,,,
49,up,原子邦妮,你已忘記但我還記得的事,55,1,35,,,,
50,down,Marian Hill,Down,49,30,19,,,,
51,up,陳星翰,噹噹噹 (feat. 蛋堡),60,35,85,,,,
52,-,星街すいせい,自分勝手Dazzling,-,1,1,,,,
53,-,TroyBoi,Buss It,-,53,1,,,,
54,down,原子邦妮,現在你好嗎,50,25,80,,,,
55,down,原子邦妮,被你遺忘的森林,51,15,87,,,,
56,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,29,86,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),53,29,93,,,,
58,down,Die Antwoord,Enter the Ninja,54,32,90,,,,
59,down,Owl City,Vanilla Twilight,57,28,87,,,,
60,down,hololive IDOL PROJECT,Candy-Go-Round,56,3,30,,,,
61,up,Era,The Mass,80,32,79,,,,
62,down,Girls' Generation,Catch Me If You Can,58,38,86,,,,
63,up,Takanashi Kiara,Sparks,63,3,7,,,,
64,down,Years & Years,Desire (Gryffin Remix),59,34,83,,,,
65,down,きゃりーぱみゅぱみゅ,CANDY CANDY,62,33,84,,,,
66,up,Massive Attack,Teardrop,82,33,79,,,,
67,up,Duke Dumont,Ocean Drive (Extended Mix),83,38,55,,,,
68,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,38,76,,,,
69,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,69,,,,
70,-,Mr. Bill,Pasta Masta,-,70,1,,,,
71,-,星街すいせい,バイバイレイニー,-,2,1,,,,
72,-,KEN ISHII & MASAKI SAKAMOTO,Walk Through the 8th (DJ Wada Remix),-,72,1,,,,
73,-,Groove Coverage,God Is a Girl,-,35,68,,,,
74,-,Disclosure,Latch (Live),-,10,47,,,,
75,-,Anushka,Move Right Through Me,-,75,1,,,,
76,-,莫叫姐姐,你能不能不要離開我 (DJ默涵版),-,58,1,,,,
77,-,"DJSM, Robbe & New Beat Order",Salt,-,77,1,,,,
78,-,Finding Hope,3:00 Am,-,48,16,,,,
79,-,Cusco,Alcatraz (Remastered),-,79,1,,,,
80,-,"RYVN, Flapjax & KOSTA",La La La (feat. Voncken),-,80,1,,,,
81,-,FKJ,Skyline,-,30,46,,,,
82,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],91,12,65,,,,
83,-,Cusco,Galapagos (Remastered),-,83,1,,,,
84,-,"Sandëro, Carl Lazy & Dcoverz",Now You're Gone,-,84,1,,,,
85,-,Alex Baker,Soft Focus,-,85,1,,,,
86,down,角巻わため,愛昧ショコラーテ,64,1,36,,,,
87,-,"Knoir, eliderp, Joeb, Zeneth & Mr. Bill",Wet Alvin,-,87,1,,,,
88,-,UMAII & Faithroze,Titanium,-,88,1,,,,
89,-,Steezy Prime,Hope (feat. Minty),-,89,1,,,,
90,-,Jonathan,Soviet Athem (Techno Remix),-,90,1,,,,
91,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,41,24,,,,
92,-,Perfume,無限未来,-,30,62,,,,
93,down,等什么君,赤伶 (DJ名龙 Remix),78,7,47,,,,
94,-,Lost Kings,Quit You (feat. Tinashe),-,91,2,,,,
95,down,G5SH,舉刀自盡 (feat. 莫宰羊),65,9,39,,,,
96,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),79,51,15,,,,
97,down,Hoaprox,Ngau Hung,34,6,81,,,,
98,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],97,39,32,,,,
99,-,Higher Brothers & DJ Snake,Made in China (Special Edition),-,54,8,,,,
100,-,M.I.A.,Bad Girls,-,59,58,,,,
