Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,107,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,115,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,114,,,,
4,up,In K & 王忻辰,迷失幻境 (DJ版),18,1,61,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,110,,,,
6,-,王琪,可可托海的牧羊人 (DJ沈念版),-,2,57,,,,
7,up,Tungevaag & Raaban,Samsara,12,4,100,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,9,1,115,,,,
9,up,Suisei Hoshimachi,Bluerose,14,1,30,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),17,2,110,,,,
11,up,Suisei Hoshimachi,comet,16,2,29,,,,
12,up,等什么君,赤伶 (DJ名龙 Remix),22,7,64,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,6,115,,,,
14,up,Perfume,FLASH,20,6,114,,,,
15,up,hololive IDOL PROJECT,BLUE CLAPPER,52,1,55,,,,
16,up,Owl City,Fireflies,19,11,115,,,,
17,down,AyaFubuMi,Onikemodance,1,1,3,,,,
18,up,hololive IDOL PROJECT,至上主義アドトラック,23,1,53,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,112,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,107,,,,
21,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),26,12,107,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,95,,,,
23,up,M83,Midnight City,27,13,115,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,12,105,,,,
25,up,Kiesza,Hideaway,30,14,115,,,,
26,up,The Cinematic Orchestra,To Build a Home,43,13,104,,,,
27,up,Flume,Never Be Like You (feat. Kai),34,17,90,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,16,109,,,,
29,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],44,12,86,,,,
30,up,M83,Wait,38,13,115,,,,
31,up,Disclosure,Magnets (feat. Lorde),39,18,115,,,,
32,down,SHAUN,Way Back Home,4,1,114,,,,
33,up,Ninomae Ina’nis,Violet,33,1,24,,,,
34,up,Kim Jae Joong,Kiss B,40,19,113,,,,
35,down,Moby,Porcelain,31,9,115,,,,
36,up,Perfume,Spring of Life,45,22,84,,,,
37,up,Perfume,Spending all my time,47,22,108,,,,
38,up,Disclosure,Latch (feat. Sam Smith),48,20,115,,,,
39,down,Porter Robinson & Madeon,Shelter,7,3,99,,,,
40,up,Astro Bunny,"Loneliness, Sadness and a Thank You",50,19,113,,,,
41,up,原子邦妮,被你遺忘的森林,68,15,106,,,,
42,up,Clean Bandit,Stronger,51,25,114,,,,
43,up,星街すいせい,バイバイレイニー,49,2,21,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,27,105,,,,
45,up,Marian Hill,Down,58,30,39,,,,
46,down,Late Night Alumni,Empty Streets,11,5,105,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,29,106,,,,
48,-,Monster Rally,Orchids,-,48,1,,,,
49,-,Laur,Grace,-,49,1,,,,
50,-,Zio Fvnky,DJ Dinda Viral Tiktok Terbaru 2021,-,50,1,,,,
51,-,Madd3e,Would You (feat. BVRGER),-,51,1,,,,
52,-,Tentendo & Jordan Dennis,Make Me High,-,52,1,,,,
53,-,PLOY,5g Bats,-,53,1,,,,
54,-,"Level 8, Britt Lari & imallryt",Señorita,-,54,1,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),61,29,113,,,,
56,up,Groove Coverage,God Is a Girl (Chillout Mix),63,21,102,,,,
57,-,角巻わため,愛昧ショコラーテ,-,1,53,,,,
58,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,15,108,,,,
59,down,Era,The Mass,46,32,97,,,,
60,up,陳星翰,噹噹噹 (feat. 蛋堡),62,35,106,,,,
61,-,Hoaprox,Ngau Hung,-,6,98,,,,
62,down,Perfume,Tokyo Girl (Remastered),5,3,110,,,,
63,down,Marshmello,Summer,35,11,110,,,,
64,down,hololive IDOL PROJECT,Suspect,29,1,47,,,,
65,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,106,,,,
66,down,LAY & Alan Walker,Sheep (Alan Walker Relift),36,13,104,,,,
67,up,Groove Coverage,God Is a Girl,74,35,79,,,,
68,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,42,,,,
69,up,原子邦妮,現在你好嗎,97,25,98,,,,
70,-,Quantic,Life In the Rain,-,70,1,,,,
71,-,原子邦妮,比寂寞還深的寂寞,-,71,1,,,,
72,-,Gotan Project,Epoca,-,72,1,,,,
73,-,Hyph11E,Owl Whispers,-,73,1,,,,
74,-,Elderbrook,Numb,-,74,1,,,,
75,down,Marconi Union,"Weightless, Pt. 1",25,6,106,,,,
76,down,星街すいせい,自分勝手Dazzling,37,1,22,,,,
77,-,MUZIE,Blue Rose (feat. X.Q),-,77,1,,,,
78,-,Bossfight,Heat,-,78,1,,,,
79,-,Croatian Amor & Varg2™,Wild Thyme,-,79,1,,,,
80,-,T5UMUT5UMU,Incantation,-,80,1,,,,
81,-,Alignment,Orderly Chaos,-,81,1,,,,
82,-,Grace Jones,Libertango,-,82,1,,,,
83,-,LYZZA,Hellraiser XXX,-,83,1,,,,
84,-,Bajka,The Landing (Bebo Best Remix),-,84,1,,,,
85,-,Else,Pacific 704,-,85,1,,,,
86,-,Slikback & Hyph11E,Usingizi,-,86,1,,,,
87,-,Osheyack,Parataxon,-,87,1,,,,
88,down,Die Antwoord,Enter the Ninja,64,32,110,,,,
89,down,Owl City,Vanilla Twilight,65,28,107,,,,
90,down,FKA twigs,Measure of a Man (feat. Central Cee),13,13,3,,,,
91,-,原子邦妮,你已忘記但我還記得的事,-,1,48,,,,
92,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,29,88,,,,
93,down,Massive Attack,Teardrop,66,33,97,,,,
94,down,Girls' Generation,Catch Me If You Can,69,38,105,,,,
95,down,きゃりーぱみゅぱみゅ,CANDY CANDY,85,33,97,,,,
96,-,猫又おかゆ,もぐもぐYUMMY!,-,2,40,,,,
97,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),92,22,13,,,,
98,-,FKA twigs,Two Weeks,-,51,26,,,,
99,down,Takanashi Kiara,Sparks,91,3,23,,,,
100,down,Years & Years,Desire (Gryffin Remix),70,34,100,,,,
