Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,33,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,36,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,37,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,31,1,37,,,,
5,down,SHAUN,Way Back Home,3,1,37,,,,
6,up,Porter Robinson & Madeon,Shelter,6,3,34,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,32,,,,
8,up,Late Night Alumni,Empty Streets,8,5,31,,,,
9,up,Moby,Extreme Ways (Jason Bourne),35,9,31,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),5,2,34,,,,
11,up,Perfume,FLASH,11,6,37,,,,
12,down,Disclosure,Omen (feat. Sam Smith),10,6,37,,,,
13,down,HYO,Sober (feat. Ummet Ozcan) [English Version],12,10,37,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,32,,,,
15,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),16,12,35,,,,
16,down,Owl City,Fireflies,14,11,37,,,,
17,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,12,34,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,13,34,,,,
19,down,Kiesza,Hideaway,18,14,37,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,1,35,,,,
21,down,OMfG,Hello,19,9,33,,,,
22,down,M83,Midnight City,20,13,37,,,,
23,down,M83,Wait,13,13,37,,,,
24,down,Moby,Porcelain,21,9,37,,,,
25,up,Kim Jae Joong,Kiss B,27,19,36,,,,
26,down,Marshmello,Summer,24,11,34,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,18,37,,,,
28,up,LAY & Alan Walker,Sheep (Alan Walker Relift),44,13,34,,,,
29,down,Perfume,Spring of Life,22,22,6,,,,
30,down,G5SH,舉刀自盡 (feat. 莫宰羊),9,9,3,,,,
31,down,Perfume,Spending all my time,30,22,30,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,33,,,,
33,up,Disclosure,Latch (feat. Sam Smith),33,20,37,,,,
34,down,Hoaprox,Ngau Hung,29,6,26,,,,
35,down,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,37,,,,
36,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,7,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,27,31,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),46,29,37,,,,
39,down,原子邦妮,現在你好嗎,36,25,32,,,,
40,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,34,,,,
41,up,原子邦妮,被你遺忘的森林,41,15,35,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),42,21,37,,,,
43,-,Marconi Union,"Weightless, Pt. 1",-,6,31,,,,
44,-,Essenger & Pylot,Offworld (Extra Terra Remix),-,44,1,,,,
45,-,Owl City,The Tip of the Iceberg,-,45,1,,,,
46,-,"Reece Taylor, JosLo & Veronica Bravo",Feel Right,-,46,1,,,,
47,-,Jessy Lanza,Giddy,-,47,1,,,,
48,-,Darius & Wayne Snow,Equilibrium,-,48,1,,,,
49,down,Die Antwoord,Enter the Ninja,48,32,37,,,,
50,down,王繹龍,我想對你說baby,49,25,37,,,,
51,up,Clean Bandit,Stronger,72,25,37,,,,
52,up,陳星翰,噹噹噹 (feat. 蛋堡),53,35,36,,,,
53,down,Flume,Never Be Like You (feat. Kai),52,17,12,,,,
54,-,Anikdote & The FifthGuys,"Seen (Tenka & Skan Remix) [feat. Tenka, Skan & Veronica Bravo]",-,54,1,,,,
55,-,Lead Worship,E Major: Ambient Pads,-,55,1,,,,
56,-,Barely Alive,Warrior (feat. Mad Hed City) [The Prototypes Remix],-,56,1,,,,
57,-,Wiwek,Dhol Life (feat. Suraj & Suren),-,57,1,,,,
58,-,El Sawareekh,Laa,-,58,1,,,,
59,-,Two Places,Elements,-,59,1,,,,
60,down,Owl City,Vanilla Twilight,50,28,37,,,,
61,up,Girls' Generation,Catch Me If You Can,68,38,37,,,,
62,-,Amasi,Devotion,-,62,1,,,,
63,-,Haute,Shut Me Down (Remix),-,63,1,,,,
64,-,Bob Moses & ZHU,Desire (Single Edit),-,64,1,,,,
65,-,Vindu,Red On White,-,65,1,,,,
66,-,Killerblood,亡國迪斯可,-,66,1,,,,
67,-,SixThema,Bootie In Your Body,-,67,1,,,,
68,down,原子邦妮,在名為未來的波浪裡,67,2,15,,,,
69,-,Fork and Knife,Ventilator,-,69,1,,,,
70,-,Silent Child,Fuck You,-,70,1,,,,
71,-,Wevlth,Safety (feat. Brianne Taylor),-,71,1,,,,
72,-,Jessy Lanza,Strange Edition,-,72,1,,,,
73,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,50,2,,,,
74,up,Massive Attack,Teardrop,81,33,36,,,,
75,-,Jessy Lanza,Pull My Hair Back,-,75,1,,,,
76,-,The Avener & M.I.L.K.,Under The Waterfall (Thomas Gold Remix),-,76,1,,,,
77,-,Tobu,Candyland,-,77,1,,,,
78,down,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,35,,,,
79,-,Bon Entendeur & André Popp,Love is Blue,-,79,1,,,,
80,-,Jessy Lanza,Against the Wall,-,80,1,,,,
81,-,Leventina,Magenta (Club Mix),-,81,1,,,,
82,-,Leventina,Space Control,-,82,1,,,,
83,-,Jessy Lanza,Keep Moving,-,83,1,,,,
84,-,CRTL,Feelin' (feat. OX),-,84,1,,,,
85,-,CRTL,Feelin' (feat. OX) [Alex Kayes Remix],-,85,1,,,,
86,-,Poolside,Hot In the Shade,-,86,1,,,,
87,-,Jessy Lanza,F**k Diamond,-,87,1,,,,
88,-,Jessy Lanza,Kathy Lee,-,88,1,,,,
89,-,Jessy Lanza,5785021,-,89,1,,,,
90,-,Portishead,Glory Box,-,58,5,,,,
91,down,Jai Wolf,Indian Summer,86,46,33,,,,
92,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,37,,,,
93,up,HONNE,no song without you,94,42,2,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,10,,,,
95,-,G5SH,放過自己 (feat. Marz23),-,81,2,,,,
96,-,Alvei,Summertime Trap Ver.,-,70,2,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,42,25,,,,
98,-,Caravan Palace,Lone Digger,-,70,6,,,,
99,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),88,51,5,,,,
100,down,Years & Years,Desire (Gryffin Remix),90,34,35,,,,
