Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,185,,,,
3,up,Frogmonster,Remember Our Summer,4,1,103,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,187,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,186,,,,
6,down,SHAUN,Way Back Home,5,1,181,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,127,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,157,,,,
9,down,Porter Robinson & Madeon,Shelter,8,3,162,,,,
10,up,Tungevaag & Raaban,Samsara,10,4,170,,,,
11,up,Late Night Alumni,Empty Streets,11,5,169,,,,
12,up,Suisei Hoshimachi,Bluerose,12,1,97,,,,
13,up,Suisei Hoshimachi,comet,13,2,96,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,166,,,,
15,up,hololive IDOL PROJECT,至上主義アドトラック,15,1,117,,,,
16,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),18,14,176,,,,
17,up,Ninomae Ina’nis,Violet,17,1,91,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,184,,,,
19,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],21,12,146,,,,
20,down,王優秀,想某人 (DJ舞曲版),16,1,57,,,,
21,up,Martin Arteta,Past Lives,33,7,30,,,,
22,up,The Cinematic Orchestra,To Build a Home,25,13,169,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,167,,,,
24,down,Hoaprox,Ngau Hung,22,6,163,,,,
25,up,Astro Bunny,"Loneliness, Sadness and a Thank You",31,19,179,,,,
26,down,Marshmello,Summer,23,11,180,,,,
27,up,Kim Jae Joong,Kiss B,28,19,183,,,,
28,down,角巻わため,愛昧ショコラーテ,24,1,122,,,,
29,down,星街すいせい,自分勝手Dazzling,26,1,89,,,,
30,down,Marconi Union,"Weightless, Pt. 1",27,6,167,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),29,16,180,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,179,,,,
33,down,星街すいせい,バイバイレイニー,32,2,85,,,,
34,up,Stray Kids,Hall of Fame,54,34,2,,,,
35,down,Clean Bandit,Stronger,34,25,182,,,,
36,down,Groove Coverage,God Is a Girl (Chillout Mix),35,21,166,,,,
37,down,原子邦妮,現在你好嗎,36,25,165,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,173,,,,
39,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,173,,,,
40,down,原子邦妮,你已忘記但我還記得的事,39,1,109,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,29,147,,,,
42,up,猫又おかゆ,もぐもぐYUMMY!,42,2,93,,,,
43,up,きゃりーぱみゅぱみゅ,CANDY CANDY,43,33,150,,,,
44,up,宝鐘マリン & Yunomi,Unison,46,1,54,,,,
45,down,f(x),Nu Abo,40,35,67,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,131,,,,
47,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),53,22,55,,,,
48,-,文 愛実,アラビアータ 〜恋、濃いデスソース ×5倍量で注文した私〜 (feat. ede),-,48,1,,,,
49,-,"ハレトキドキ, DE DE MOUSE",Day Dream Love,-,49,1,,,,
50,-,Mike City & Mark Francis,Their Flowers (Kelvin Sylvester Vocal Mixes),-,50,1,,,,
51,-,dj-Jo,裏表ラバーズ,-,51,1,,,,
52,-,"voquote, reina & さらさ",WISE,-,52,1,,,,
53,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,53,1,,,,
54,-,ZHANGYE,Heart Of Peace (feat. 周深),-,31,1,,,,
55,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,44,3,52,,,,
56,-,Vegyn,Biotommy Two 005 [140 BPM],-,56,1,,,,
57,-,랄랄,Square Eyes,-,57,1,,,,
58,-,Perfume,Cosmic Explorer,-,58,1,,,,
59,-,DRAMA,I Do - Vandelux Remix,-,59,1,,,,
60,-,Surfing,Delfino,-,60,1,,,,
61,-,Trinix,Cloud & Wind,-,61,1,,,,
62,-,YonYon & 80KIDZ,Memories,-,48,1,,,,
63,-,Vegyn,Beauty Stranger [155 BPM],-,63,1,,,,
64,-,Surusinghe,GO BACKSTAGE,-,64,1,,,,
65,-,Wems,Electronik Prayer,-,65,1,,,,
66,-,NTO,Les Orangers,-,66,1,,,,
67,-,Bianca Oblivion,Selecta,-,67,1,,,,
68,-,王繹龍,我想對你說 baby,-,68,1,,,,
69,-,Wachita China,S1car1a Ed1t,-,69,1,,,,
70,-,Autechre,The Egg,-,70,1,,,,
71,-,AYDN,No Ride Home,-,71,1,,,,
72,-,K4iZEN,Blue Bird,-,72,1,,,,
73,-,Cleaverhype,Liquid Contortion,-,73,1,,,,
74,-,tofubeats,Don't Stop The Music feat. 森高千里 - Yoshinori Sunahara Remix,-,74,1,,,,
75,-,Tiana,First True Love,-,75,1,,,,
76,down,Stray Kids,ITEM,55,55,2,,,,
77,down,Stray Kids,MANIAC,69,1,64,,,,
78,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,13,,,,
79,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),73,51,28,,,,
80,-,Ruby Amanfu,Our Love,-,4,32,,,,
81,-,Nanfang Kai,求佛 (DJ沈念版),-,1,1,,,,
82,-,HOYO-MiX & 黃齡,TruE,-,2,26,,,,
83,-,就是南方凱,求佛 (DJ0.9x),-,83,1,,,,
