Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,173,,,,
2,up,SHAUN,Way Back Home,2,1,167,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,4,1,172,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,146,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,37,1,113,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,1,171,,,,
7,up,Suisei Hoshimachi,Bluerose,10,1,84,,,,
8,up,王優秀,想某人 (DJ舞曲版),13,1,45,,,,
9,up,hololive IDOL PROJECT,Suspect,16,1,101,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),9,2,164,,,,
11,up,hololive IDOL PROJECT,至上主義アドトラック,14,1,103,,,,
12,up,Marconi Union,"Weightless, Pt. 1",44,6,155,,,,
13,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,165,,,,
14,up,Stray Kids,MANIAC,17,1,50,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,170,,,,
16,down,Frogmonster,Remember Our Summer,12,1,89,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,13,153,,,,
18,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,162,,,,
19,up,角巻わため,愛昧ショコラーテ,25,1,108,,,,
20,up,星街すいせい,自分勝手Dazzling,26,1,76,,,,
21,up,Hoaprox,Ngau Hung,27,6,151,,,,
22,up,The Cinematic Orchestra,To Build a Home,28,13,155,,,,
23,up,Kim Jae Joong,Kiss B,30,19,170,,,,
24,up,朱碧石,買冬瓜,29,1,19,,,,
25,up,星街すいせい,バイバイレイニー,34,2,72,,,,
26,up,Clean Bandit,Stronger,35,25,168,,,,
27,up,原子邦妮,現在你好嗎,38,25,151,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,159,,,,
29,down,Porter Robinson & Madeon,Shelter,3,3,150,,,,
30,up,hololive IDOL PROJECT,Candy-Go-Round,41,3,88,,,,
31,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,159,,,,
32,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,19,18,3,,,,
33,up,原子邦妮,你已忘記但我還記得的事,45,1,95,,,,
34,down,Martin Arteta,Past Lives,15,7,17,,,,
35,down,Late Night Alumni,Empty Streets,8,5,158,,,,
36,up,猫又おかゆ,もぐもぐYUMMY!,46,2,80,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,162,,,,
38,up,きゃりーぱみゅぱみゅ,CANDY CANDY,47,33,136,,,,
39,down,Tungevaag & Raaban,Samsara,7,4,158,,,,
40,up,Groove Coverage,God Is a Girl,49,35,113,,,,
41,up,宝鐘マリン & Yunomi,Unison,56,1,42,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,117,,,,
43,up,Groove Coverage,God Is a Girl (Chillout Mix),55,21,153,,,,
44,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),74,22,41,,,,
45,down,Suisei Hoshimachi,comet,11,2,84,,,,
46,-,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,-,46,1,,,,
47,-,Samuel La Manna,Dream It Possible (Remix),-,47,1,,,,
48,-,Ambassador,Let's Go,-,48,1,,,,
49,-,S.A.M.,Perucica,-,49,1,,,,
50,-,CiJei DJ,Flemish,-,50,1,,,,
51,-,ULLYMix,Terompet X Wak e e,-,51,1,,,,
52,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,165,,,,
53,down,Tabata Songs,Tabata W.O.D. (feat. Coach),21,16,167,,,,
54,down,Marshmello,Summer,24,11,167,,,,
55,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],32,12,135,,,,
56,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,15,166,,,,
57,-,Illenium,Fractures (feat. Nevve),-,34,85,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,29,135,,,,
59,up,HOYO-MiX & 黃齡,TruE,67,2,18,,,,
60,down,Max Elto,Shadow of the Sun,58,20,17,,,,
61,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,17,,,,
62,-,Takanashi Kiara,Sparks,-,3,39,,,,
63,-,Birds of Paradise,Soulgasm (Album Mix),-,63,1,,,,
64,-,Air,Modular mix,-,64,1,,,,
65,-,CAPYAC,Creature of Desire,-,65,1,,,,
66,-,李文星,老鼠mm,-,66,3,,,,
67,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,3,44,,,,
68,-,I See MONSTAS,Messiah (Dirty South Remix),-,68,1,,,,
69,-,Nightmares On Wax,Nights Introlude,-,69,1,,,,
70,-,MAJOR FORCE PRODUCTIONS,ESSENTIAL DUB,-,70,1,,,,
71,-,Ruby Amanfu,Our Love,-,4,28,,,,
72,-,Late Night Alumni,Seemingly Sleepy,-,42,39,,,,
73,down,Massive Attack,Teardrop,48,33,144,,,,
74,-,A-YEON,Like It's Summer,-,66,3,,,,
75,-,ITZY,Not Shy,-,6,51,46,2020-08-23,34,2020-08-30
76,down,HENRY,MOONLIGHT (MOTi Remix),43,43,2,,,,
77,down,レン ゾット,Amplify,69,5,10,,,,
78,-,Skrillex,Scary Monsters and Nice Sprites,-,53,57,,,,
79,down,Caravan Palace,Lone Digger,70,70,13,,,,
