Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,46,,,,
2,up,Teddy Swims,Lose Control,2,2,15,,,,
3,up,Spandau Ballet,True,3,2,62,,,,
4,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,4,4,13,,,,
5,up,Julion Alvarez.,Incomparable,8,5,16,,,,
6,up,Advertisement,She Was Dead,6,1,78,,,,
7,up,Christian Nodal & Peso Pluma,La Intención,10,7,4,,,,
8,down,Dua Lipa,Houdini,7,2,18,,,,
9,up,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,19,9,4,,,,
10,down,Los Huracanes del Norte,Todo Contigo,9,3,8,,,,
11,down,Carin Leon & Grupo Frontera,Alch Si,5,5,8,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,18,12,4,,,,
13,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),11,9,8,,,,
14,down,Banda MS de Sergio Lizárraga,Tu Perfume,13,7,4,,,,
15,up,Benson Boone,Beautiful Things,16,15,5,,,,
16,up,Calibre 50,"Días Buenos, Días Malos",22,15,9,,,,
17,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),25,10,54,,,,
18,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,51,18,4,,,,
19,down,Pancho Barraza,Me Voy A Alejar,15,15,6,,,,
20,up,Dua Lipa,Training Season,30,20,4,,,,
21,down,Xavi,La Diabla,12,4,10,,,,
22,up,Sia,Gimme Love,26,10,23,,,,
23,up,Taylor Swift,Cruel Summer,23,2,35,,,,
24,up,Los Caimanes De Sinaloa,Derecho y Chueco,29,23,6,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,13,17,,,,
26,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,14,11,5,,,,
27,up,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,31,14,9,,,,
28,down,Don Cheto,El Tatuado,24,4,26,,,,
29,up,Banda Los Recoditos,No Me Prometas,33,29,2,,,,
30,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,90,30,2,,,,
31,up,Kygo & Ava Max,Whatever,47,31,5,,,,
32,up,Cyril,Stumblin' In,49,32,6,,,,
33,down,Junior H,Y LLORO,17,12,9,,,,
34,up,Justin Timberlake,Selfish,41,22,6,,,,
35,down,Tony Montoya & Luis R Conriquez,La Tamalera,32,7,15,,,,
36,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,76,36,2,,,,
37,up,Noah Kahan,Stick Season,46,37,9,,,,
38,up,El Fantasma,La Vida Cara,56,5,30,,,,
39,down,Indalfer Ochoa,El Exitoso,27,27,3,,,,
40,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,40,1,,,,
41,down,Tate McRae,greedy,20,6,24,,,,
42,down,Kenya Grace,Strangers,34,11,23,,,,
43,up,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,59,43,2,,,,
44,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,22,11,,,,
45,down,Advertisement,My World Now,42,26,34,,,,
46,up,Carin Leon & Grupo Frontera,Que Vuelvas,70,2,57,,,,
47,up,LILI ZETINA,Ya Para Que,53,40,4,,,,
48,-,Luke Combs,Fast Car,-,20,37,,,,
49,up,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,73,4,32,,,,
50,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,9,42,,,,
51,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,1,33,,,,
52,up,Miley Cyrus,Flowers,54,1,61,,,,
53,up,Party Tyme Karaoke,Que Agonia (made popular by Yuridia & Angela Aguilar) [karaoke version],97,53,3,,,,
54,-,Lalo Mora,El Rey de Mil Coronas,-,54,1,,,,
55,up,Geru y Su Legión 7,Quédate Conmigo Esta Noche,64,12,26,,,,
56,down,Intocable,Ojalá Estuvieras Aquí,52,52,3,,,,
57,up,Spandau Ballet,True,58,42,56,,,,
58,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,9,34,,,,
59,up,New Order,True Faith (The Morning Sun Extended Remix),60,34,55,,,,
60,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,38,17,116,,,,
61,-,Neo860,Soldado Caido,-,61,1,,,,
62,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,61,3,29,,,,
63,up,Harry Styles,As It Was,63,1,102,,,,
64,-,Socorro Aguilar,Juan Colorado,-,37,6,,,,
65,up,Grupo Firme & Luis Mexía,Calidad,84,7,35,,,,
66,-,El Fantasma,Dolor y Amor,-,66,5,,,,
67,-,Tributo Ramon Ayala,Tragos Amargos,-,67,1,,,,
68,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,48,14,,,,
69,down,アヴィーチー,Wake Me Up,44,1,85,,,,
70,up,Paul Russell,Lil Boo Thang,74,16,18,,,,
71,-,Ferrocarrileros,Del Otro Lado Del Porton,-,71,1,,,,
72,up,Alfredo Olivas,Asignatura Pendiente,72,70,3,,,,
73,-,TRUE,Sincerely,-,1,37,,,,
74,down,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,39,18,15,,,,
75,down,Brandy,True,37,22,8,,,,
76,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,78,76,3,,,,
77,down,Myke Towers,LA FALDA,69,47,13,,,,
78,up,Feid & ATL Jacob,LUNA,94,78,3,,,,
79,-,Sound Bank,心機一転,-,30,55,,,,
80,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,2,18,,,,
81,-,P!nk,True Love (feat. Lily Allen),-,51,27,,,,
82,down,Pancho Uresti,Entre Caballos y Corrales,62,52,6,,,,
83,down,Muni Long,Made For Me,65,65,5,,,,
84,-,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),-,16,10,,,,
85,down,Doja Cat,Agora Hills,71,71,10,,,,
86,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,87,86,3,,,,
87,-,The Loire Valley Calypsos,TLVC Theme,-,87,1,,,,
88,down,Advertisement,Freedom,57,39,18,,,,
89,down,Lost Frequencies & Bastille,Head Down,80,80,4,,,,
90,down,宮沢和史 with 藤巻亮太,遠影 (with Ryota Fujimaki),36,36,2,,,,
91,-,O-Line,Drink Up! (feat. Jokes & ZaDude),-,47,4,,,,
92,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,91,57,11,,,,
93,-,La Maquinaria Norteña,A Qué Me Quedo,-,93,1,,,,
94,down,Sea Words,Winter Sea,85,32,35,,,,
95,-,Marco Flores Y La Jerez,Zapateado Endemoniado,-,95,1,,,,
96,-,Christian Nodal,Un Cumbión Dolido,-,6,29,,,,
97,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),98,90,7,,,,
98,-,Calibre 50,Vengo De Verla,-,5,18,,,,
99,down,Banda Carnaval,Volverás A Ser Feliz,35,7,19,,,,
100,down,Los Dos Carnales,Gracias a Ti,55,10,18,,,,
