Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Surfaces & Tai Verdes,Sheesh!,-,1,1,,,,
2,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,9,,,,
3,up,Benson Boone,Beautiful Things,4,3,10,,,,
4,up,Gaane Bajaao,Kurchi Madathapetti,7,4,3,,,,
5,-,floyymenor,Gata Only,-,5,8,,,,
6,-,MONSTA X & Sebastián Yatra,Magnetic,-,6,1,,,,
7,down,Xavi,La Diabla,5,1,17,,,,
8,down,Zeynep Bastık,Lan,6,6,3,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),10,5,4,,,,
10,down,Bok,Ikke Kok Min Bok,9,4,6,,,,
11,up,Chessit,Smart,13,11,2,,,,
12,-,Otha,One of the Girls,-,12,5,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,7,13,,,,
14,-,Teddy Swims,Lose Control,-,14,3,,,,
15,down,Rochana Balgobind,Matak Chalungi,8,5,14,,,,
16,up,Peso Pluma & Anitta,BELLAKEO,16,2,17,,,,
17,down,Shiva Choudhary & Sapna Choudhary,Jale 2,15,3,14,,,,
18,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,50,18,2,,,,
19,up,Natanael Cano & Óscar Maydon,Madonna,33,19,4,,,,
20,down,Xavi,Corazón de Piedra,12,12,2,,,,
21,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",29,21,5,,,,
22,down,Ba Mamour,Luna Iuna,19,14,6,,,,
23,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",25,10,16,,,,
24,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,6,35,,,,
25,up,Sanju Rathod & G-Spark,Gulabi Sadi,67,25,2,,,,
26,-,The Bob Seger System,2 + 2 = ?,-,19,11,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,27,27,,,,
28,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,28,1,,,,
29,-,Randy_G,TYLA WATER (feat. Claudea),-,24,5,,,,
30,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,41,3,18,,,,
31,up,ADAM,Zhurek (Isko Alvarez remix),38,31,10,,,,
32,down,XAVI VICTIMA,Alrededor,23,23,2,,,,
33,up,Disturbed,The Sound of Silence,36,30,6,,,,
34,up,Maluma & Carin Leon,Según Quién,34,1,29,,,,
35,up,Ohio Express,Yummy Yummy Yummy,43,35,2,,,,
36,down,Kalam,तेरी आंखों के दरिया का,31,6,79,,,,
37,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,29,10,,,,
38,up,Beyoncé,TEXAS HOLD 'EM,64,26,6,,,,
39,-,Travis Scott,FE!N,-,39,1,,,,
40,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",39,11,10,,,,
41,up,BiSH,"Beginning, End and Beginning",52,41,3,,,,
42,-,YOASOBI,Idol,-,6,16,,,,
43,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,43,1,,,,
44,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,37,25,9,,,,
45,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,32,25,21,,,,
46,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,40,27,9,,,,
47,-,Artemas,i like the way you kiss me,-,47,1,,,,
48,up,Dear Rouge,Fake Fame,60,46,3,,,,
49,up,Fuerza Regida,TÚ NAME,61,49,3,,,,
50,up,LE SSERAFIM,EASY,55,9,7,,,,
51,-,BABYMONSTER,BATTER UP,-,1,13,,,,
52,-,Mammals,Calm Down,-,52,1,,,,
