Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,25,1,60,4,2019-10-06,4,2019-10-06
2,up,Coldplay,A Sky Full of Stars,2,1,188,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,185,,,,
4,up,MGMT,Kids,4,2,165,,,,
5,down,Lewis Capaldi,Wish You The Best,1,1,12,,,,
6,down,Kodaline,High Hopes,5,2,160,,,,
7,up,Fun.,Some Nights,21,3,179,,,,
8,down,Marina and The Diamonds,Primadonna,6,5,181,,,,
9,down,Birdy,Wings,7,5,173,,,,
10,up,Tones and I,Dance Monkey,17,1,183,6,2019-10-06,1,2019-11-10
11,down,Kodaline,All I Want,9,6,184,,,,
12,down,Metro Station,Shake It,10,4,163,,,,
13,down,MGMT,Time to Pretend,11,6,181,,,,
14,down,Coldplay,Magic,12,7,174,,,,
15,-,MGMT,Electric Feel,-,9,172,,,,
16,down,Coldplay,Adventure of a Lifetime,13,4,148,,,,
17,down,Birdy,Skinny Love,15,8,146,,,,
18,down,Sarah McLachlan,Angel,16,11,142,,,,
19,down,Arctic Monkeys,Fluorescent Adolescent,8,8,124,,,,
20,down,Kodaline,The One,18,8,114,,,,
21,down,Vance Joy,Riptide,19,13,106,,,,
22,down,twenty one pilots,Stressed Out,20,12,102,,,,
23,-,Paramore,Still Into You,-,13,90,,,,
24,down,The Big Pink,Dominos,22,14,95,,,,
25,down,Coldplay,Hymn for the Weekend,23,15,75,,,,
26,-,Coldplay,Viva La Vida,-,2,10,,,,
27,-,Florence + the Machine,You've Got the Love,-,12,166,,,,
28,-,Tom Grennan,How Does It Feel,-,9,3,,,,
29,down,Biffy Clyro,Many of Horror,24,17,56,,,,
30,-,Nothing But Thieves,Overcome,-,30,1,,,,
31,-,Lewis Capaldi,Forget Me,-,1,29,,,,
32,-,Coldplay,Fix You,-,3,170,,,,
33,-,くるり,東京 (ベスト オブ くるり Remastered),-,33,1,,,,
34,up,Lewis Capaldi,Before You Go,36,1,52,45,2019-11-24,10,2020-08-30
35,-,Drive Like Jehu,Luau,-,35,1,,,,
36,-,Kevin Morby,Beautiful Strangers,-,36,1,,,,
37,-,Coldplay,Yellow,-,2,167,,,,
38,-,Noah Kahan,Call Your Mom,-,37,2,,,,
39,-,Phil Nichol,Cherry Blossom,-,39,1,,,,
40,-,Lana Del Rey & Speed Radio,Summertime Sadness (Sped Up),-,40,1,,,,
41,down,Green Day,Good Riddance (Time of Your Life),29,2,169,,,,
42,-,The Lumineers,where we are (acoustic),-,42,1,,,,
43,-,Nation of Language,Weak In Your Light (Daniel Avery Remix),-,43,1,,,,
44,-,TORIA,Dancing With the Devil,-,44,1,,,,
45,-,Nerd Lovin',Life Gives You Lemons,-,45,1,,,,
46,-,Maisie Peters,BSC,-,46,1,,,,
47,-,Blur,St. Charles Square,-,47,1,,,,
48,-,Blur,St. Charles Square,-,48,1,,,,
49,-,Young Fathers,Shoot Me Down,-,49,1,,,,
50,-,Geese,I See Myself,-,50,1,,,,
51,-,BØRNS,"10,000 Emerald Pools (Acoustic/Live)",-,51,1,,,,
52,-,The Parlotones,Beautiful,-,52,1,,,,
53,-,Florence + the Machine,Ship To Wreck,-,53,2,,,,
