Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,17,1,7,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,180,,,,
3,up,MGMT,Kids,3,2,160,,,,
4,up,Kodaline,High Hopes,14,2,155,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,183,,,,
6,up,Marina and The Diamonds,Primadonna,6,5,176,,,,
7,up,Kodaline,All I Want,8,6,179,,,,
8,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,172,,,,
9,up,MGMT,Time to Pretend,12,6,176,,,,
10,up,MGMT,Electric Feel,15,9,168,,,,
11,up,Coldplay,Adventure of a Lifetime,18,4,143,,,,
12,up,Birdy,Skinny Love,19,8,141,,,,
13,up,Arctic Monkeys,Fluorescent Adolescent,22,8,119,,,,
14,up,Paramore,Still Into You,25,13,86,,,,
15,up,The Big Pink,Dominos,26,14,90,,,,
16,up,Coldplay,Hymn for the Weekend,27,15,70,,,,
17,up,Echosmith,Cool Kids (Radio Edit),28,15,60,,,,
18,down,Fun.,Some Nights,4,3,174,,,,
19,up,Biffy Clyro,Many of Horror,29,17,51,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,167,,,,
21,-,twenty one pilots,Stressed Out,-,12,97,,,,
22,down,Birdy,Wings,7,5,170,,,,
23,-,Coldplay,Viva La Vida,-,2,9,,,,
24,down,Metro Station,Shake It,9,4,160,,,,
25,down,Coldplay,Magic,13,7,171,,,,
26,down,Tones and I,Dance Monkey,16,1,180,6,2019-10-06,1,2019-11-10
27,down,Sarah McLachlan,Angel,20,11,138,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,21,10,139,,,,
29,down,Kodaline,The One,23,8,111,,,,
30,down,Vance Joy,Riptide,24,13,103,,,,
31,up,Blur,The Narcissist,41,31,2,,,,
32,-,NEFFEX,Go!,-,32,1,,,,
33,-,London Grammar & Dot Major.,Baby It's You (Dot Major Remix),-,33,1,,,,
34,down,Lana Del Rey,Say Yes To Heaven,11,11,2,,,,
35,-,Iniko,Jericho,-,35,1,,,,
36,-,Cloth,Sidecar,-,36,1,,,,
37,-,Miya Folick,So Clear,-,37,1,,,,
38,-,Cloth,Old Stories,-,38,1,,,,
39,-,Gurriers,Sign Of The Times,-,39,1,,,,
40,-,Ekkstacy,I Walk This Earth All by Myself,-,40,2,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,55,4,2019-10-06,4,2019-10-06
42,-,Vampire Weekend,A-Punk,-,28,2,,,,
43,-,Skinny Pelembe,Don't Be Another,-,43,1,,,,
44,-,super extra bonus party,The Corpse,-,44,1,,,,
45,-,Miya Folick,Drugs or People,-,45,1,,,,
46,-,The Florentinas,Miami,-,46,1,,,,
47,-,Waxahatchee,Be Good,-,47,1,,,,
48,-,YourCuzMarcus,Homecoming,-,48,1,,,,
49,-,Miya Folick,Oh God,-,49,1,,,,
50,-,The Coral,Wild Bird,-,31,1,,,,
51,-,Oasis,To Be Where There's Life,-,51,1,,,,
52,-,Dawes,A Little Bit of Everything,-,52,1,,,,
53,-,TOOPOOR,Xo,-,53,1,,,,
54,-,Viagra Boys,Worms,-,54,1,,,,
55,-,Kevin Morby,This Is a Photograph II,-,55,1,,,,
56,-,Billy Nomates,Petrol Fumes,-,56,1,,,,
57,-,Chalk,Conditions,-,57,1,,,,
58,-,The Telescopes,(The Other Side),-,58,1,,,,
59,-,Ezra Williams,Until I'm Home (feat. Sammy Copley),-,59,1,,,,
