Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,224,,,,
2,up,Kodaline,High Hopes,2,2,198,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,230,,,,
4,up,Fun.,Some Nights,4,3,221,,,,
5,up,Marina and The Diamonds,Primadonna,5,5,220,,,,
6,up,Birdy,Wings,6,5,209,,,,
7,up,Metro Station,Shake It,11,4,195,,,,
8,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],7,5,208,,,,
9,down,MGMT,Time to Pretend,8,6,222,,,,
10,down,Coldplay,Magic,9,7,211,,,,
11,down,MGMT,Electric Feel,10,9,210,,,,
12,up,Tones and I,Dance Monkey,12,1,221,6,2019-10-06,1,2019-11-10
13,down,Noah Kahan,Stick Season,1,1,25,,,,
14,up,Michael Marcagi,Scared To Start,25,1,10,,,,
15,down,Birdy,Skinny Love,13,8,186,,,,
16,-,Fontaines D.C.,Starburster,-,16,1,,,,
17,down,Sarah McLachlan,Angel,14,11,177,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,15,10,180,,,,
19,down,Kodaline,The One,16,8,153,,,,
20,down,Vance Joy,Riptide,17,13,143,,,,
21,down,twenty one pilots,Stressed Out,18,12,142,,,,
22,down,The Big Pink,Dominos,19,14,137,,,,
23,down,Coldplay,Hymn for the Weekend,20,15,115,,,,
24,up,Echosmith,Cool Kids (Radio Edit),24,15,105,,,,
25,down,Biffy Clyro,Many of Horror,21,17,96,,,,
26,up,Coldplay,Adventure of a Lifetime,28,4,188,,,,
27,up,Arctic Monkeys,When the Sun Goes Down,41,16,48,,,,
28,up,Lewis Capaldi,Someone You Loved,51,1,79,4,2019-10-06,4,2019-10-06
29,-,Fortune Igiebor,LOVECHASER (feat. Remia),-,29,1,,,,
30,-,Eyeshine,Vertigo,-,30,1,,,,
31,-,Corridor,Mon Argent,-,31,1,,,,
32,-,Pretenders,Don't Get Me Wrong,-,32,1,,,,
33,-,Hermitage Green,Lake Winnipesaukee,-,4,3,,,,
34,-,Jerry Fish,True Love Will Find You in the End (feat. Wallis Bird),-,30,3,,,,
35,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,35,1,,,,
36,-,Sky Ferreira,24 Hours,-,36,1,,,,
