Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,198,,,,
3,up,MGMT,Kids,3,2,196,,,,
4,up,Fun.,Some Nights,4,3,210,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,219,,,,
6,up,Marina and The Diamonds,Primadonna,40,5,209,,,,
7,down,Birdy,Wings,6,5,198,,,,
8,down,Kodaline,All I Want,7,6,213,,,,
9,down,Metro Station,Shake It,8,4,186,,,,
10,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],9,5,199,,,,
11,down,MGMT,Time to Pretend,10,6,211,,,,
12,-,Jamie McIntyre,Not Nothing,-,12,1,,,,
13,down,Coldplay,Magic,11,7,202,,,,
14,-,MGMT,Electric Feel,-,9,199,,,,
15,down,Tones and I,Dance Monkey,12,1,210,6,2019-10-06,1,2019-11-10
16,down,Birdy,Skinny Love,14,8,176,,,,
17,down,Coldplay,Adventure of a Lifetime,13,4,179,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,214,,,,
19,down,Sarah McLachlan,Angel,15,11,166,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,16,10,170,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,17,8,154,,,,
22,down,Vance Joy,Riptide,18,13,132,,,,
23,down,twenty one pilots,Stressed Out,19,12,133,,,,
24,down,Paramore,Still Into You,20,13,119,,,,
25,down,The Big Pink,Dominos,21,14,126,,,,
26,down,Coldplay,Hymn for the Weekend,25,15,104,,,,
27,down,Echosmith,Cool Kids (Radio Edit),22,15,94,,,,
28,down,Biffy Clyro,Many of Horror,26,17,86,,,,
29,-,Kodaline,The One,-,8,142,,,,
30,-,The Smile,Friend of a Friend,-,30,1,,,,
31,-,Pet Shop Boys,Loneliness (radio edit),-,31,1,,,,
32,-,The Last Dinner Party,Nothing Matters,-,28,1,,,,
33,-,The Broken Family Band,Coping with Fear,-,33,1,,,,
34,-,EKKSTACY,i don't have one of those,-,34,1,,,,
35,-,The Smile,I Quit,-,35,1,,,,
36,-,StayStillPills,Ride Around the Ramparts,-,36,1,,,,
37,-,NewDad,Waves,-,37,1,,,,
38,-,Liam Gallagher & John Squire,Mars To Liverpool,-,38,1,,,,
39,-,The Broken Family Band,Where the Hell Is My Baby,-,39,1,,,,
40,-,Artemas,If U Think I'm Pretty,-,40,1,,,,
41,-,The Broken Family Band,You Were a Nightmare,-,41,1,,,,
42,-,Big Thief,Open Desert,-,42,1,,,,
43,-,Singing Adams,Dead End,-,43,1,,,,
44,-,The Walkabouts,The Light Will Stay On (Demo),-,44,1,,,,
45,-,Iniko,Armor,-,45,1,,,,
46,-,Singing Adams,Black Cloud,-,46,1,,,,
47,-,The Brilliance,Feel It,-,47,1,,,,
48,-,The Broken Family Band,The Mardi Gras Rescue Mission,-,48,1,,,,
