Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,20,,,,
2,up,Tones And I,Fly Away,2,1,6,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,18,,,,
4,up,Florence + the Machine,Dog Days Are Over,7,2,88,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,87,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,79,,,,
7,down,Of Monsters and Men,Little Talks (Live),6,2,89,,,,
8,up,Coldplay,Higher Power,11,1,11,46,2021-05-16,46,2021-05-16
9,up,Bastille,Pompeii (Kat Krazy Remix),10,4,89,,,,
10,up,Kodaline,High Hopes,19,2,74,,,,
11,down,Mumford & Sons,Little Lion Man,9,1,89,,,,
12,down,Snow Patrol,Chasing Cars,8,2,89,,,,
13,down,コールドプレイ,パラダイス,12,4,89,,,,
14,up,Foster the People,Pumped Up Kicks,14,9,81,,,,
15,up,Fun.,Some Nights,15,3,81,,,,
16,up,Elbow,One Day Like This,16,2,89,,,,
17,up,Jeff Buckley,Hallelujah,21,9,89,,,,
18,down,WALK THE MOON,Shut Up and Dance,17,9,87,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,88,,,,
20,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,40,,,,
21,up,The White Stripes,Seven Nation Army,41,18,38,,,,
22,up,The Killers,Mr. Brightside,40,15,83,,,,
23,up,Marina and The Diamonds,Primadonna,24,5,84,,,,
24,up,Birdy,Wings,27,5,82,,,,
25,up,Mumford & Sons,The Cave,35,8,89,,,,
26,down,Kodaline,All I Want,25,6,85,,,,
27,down,Florence + the Machine,Cosmic Love,26,17,89,,,,
28,up,イマジン・ドラゴンズ,Radioactive,28,11,88,,,,
29,up,Metro Station,Shake It,30,4,75,,,,
30,down,MGMT,Time to Pretend,22,6,85,,,,
31,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],31,5,82,,,,
32,down,コールドプレイ & リアーナ,Princess of China,23,13,89,,,,
33,down,Kings of Leon,Sex on Fire,13,4,89,,,,
34,down,Coldplay,Fix You,32,3,89,,,,
35,down,Coldplay,Magic,33,7,80,,,,
36,up,イマジン・ドラゴンズ,It's Time,36,18,87,,,,
37,up,Green Day,Good Riddance (Time of Your Life),39,2,87,,,,
38,up,Muse,Uprising,46,25,87,,,,
39,up,MGMT,Electric Feel,42,9,75,,,,
40,up,James Bay,Hold Back the River (Live At The Hotel Cafe),94,28,82,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,43,10,85,,,,
42,down,Florence + the Machine,You've Got the Love,37,12,85,,,,
43,up,Bastille,Of the Night,44,27,47,,,,
44,up,Heathers,Remember When,48,30,81,,,,
45,up,Bell X1,Rocky Took a Lover,47,16,83,,,,
46,down,Malia J,Smells Like Teen Spirit,29,29,2,,,,
47,up,Glass Animals,Heat Waves,88,1,19,75,2021-02-28,71,2021-03-07
48,up,Walking On Cars,Speeding Cars,49,22,84,,,,
49,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,49,1,,,,
50,up,The 1975,Chocolate,50,35,80,,,,
51,up,My Chemical Romance,Teenagers,51,38,76,,,,
52,up,Tones and I,Dance Monkey,52,1,87,6,2019-10-06,1,2019-11-10
53,up,Arcade Fire,Intervention,54,37,69,,,,
54,up,Coldplay,Yellow,58,2,85,,,,
55,down,Lana Del Rey,Video Games (Remastered),53,36,60,,,,
56,down,Vance Joy,Riptide,55,40,71,,,,
57,up,Coldplay,The Scientist,77,10,79,,,,
58,-,Inhaler,In My Sleep (Live From Somewhere),-,58,1,,,,
59,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),59,43,59,,,,
60,-,Cherym,We're Just Friends,-,60,1,,,,
61,-,Inhaler,My Honest Face (Live From Somewhere),-,61,1,,,,
62,-,Inhaler,It Won't Always Be Like This (Live From Somewhere),-,62,1,,,,
63,-,Carnivores,The Ghost & the Darkness,-,63,1,,,,
64,-,Yaehsun & Dan Mangan,Windermere,-,64,1,,,,
65,-,Bastille,Laura Palmer,-,65,1,,,,
66,-,Hauskey & Hope Tala,One Minute,-,66,1,,,,
67,-,Inhaler,Strange Time To Be Alive (Live From Somewhere),-,67,1,,,,
68,-,Fryars,Moscow (feat. Rae Morris),-,68,1,,,,
69,-,WALK THE MOON,Can You Handle My Love??,-,69,1,,,,
70,-,Operators,Cold Light,-,70,1,,,,
71,-,Dexter,I Like Me,-,71,1,,,,
72,-,Carnivores,Shark Teeth,-,72,1,,,,
73,down,Rag'n'Bone Man,Human,70,16,62,,,,
74,up,Plain White T's,Hey There Delilah,91,21,89,,,,
75,down,Oasis,Wonderwall,72,27,45,,,,
76,-,Dylan Cartlidge,Dare To Dream,-,76,1,,,,
77,-,Sufjan Stevens,Incantation VII,-,77,1,,,,
78,-,Odd Morris,The Once Was Enough,-,78,1,,,,
79,-,MONO,The Last Dawn,-,79,1,,,,
80,-,Death from Above 1979,Glass Homes,-,80,1,,,,
81,-,Birdy,Skinny Love,-,8,55,,,,
82,-,MONO,Where We Begin,-,82,1,,,,
83,-,Operators,Blue Wave,-,83,1,,,,
84,-,Beck,Emergency Exit,-,84,1,,,,
85,-,POP ETC,Enough,-,85,1,,,,
86,-,Telenova,Tranquilize,-,86,1,,,,
87,-,Pavement,Gold Soundz,-,87,1,,,,
88,-,MONO,Elysian Castles,-,88,1,,,,
89,-,Oscar Lang,Thank You,-,89,1,,,,
90,-,MONO,Stellar,-,90,1,,,,
91,-,Porridge Radio,Can U Hear Me Now?,-,91,1,,,,
92,-,MONO,Death in Rebirth,-,92,1,,,,
93,-,Pavement,Silence Kid,-,93,1,,,,
94,-,The Killers,Human,-,6,63,,,,
95,down,Brandon Flowers,Crossfire,34,21,55,,,,
96,down,Coldplay,Adventure of a Lifetime,56,4,58,,,,
97,-,Foo Fighters,Best of You,-,12,44,,,,
98,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,57,40,71,,,,
99,down,Sarah McLachlan,Angel,60,11,58,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,62,10,51,,,,
