Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,9,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,84,,,,
3,up,Of Monsters and Men,Little Talks,4,1,86,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,151,,,,
5,up,Florence + the Machine,Dog Days Are Over,8,2,154,,,,
6,up,MGMT,Kids,6,2,134,,,,
7,up,Bastille,Pompeii (Kat Krazy Remix),7,4,155,,,,
8,down,Snow Patrol,Chasing Cars,5,2,155,,,,
9,up,Elbow,One Day Like This,9,2,155,,,,
10,up,Mumford & Sons,Little Lion Man,10,1,155,,,,
11,up,コールドプレイ,パラダイス,14,4,155,,,,
12,up,Mumford & Sons,The Cave,12,8,155,,,,
13,up,Fun.,Some Nights,13,3,145,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,155,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,9,153,,,,
16,up,Coldplay,Fix You,29,3,155,,,,
17,up,Jeff Buckley,Hallelujah,23,9,155,,,,
18,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,105,,,,
19,down,Birdy,Wings,18,5,145,,,,
20,down,Marina and The Diamonds,Primadonna,19,5,147,,,,
21,up,Kodaline,All I Want,79,6,151,,,,
22,down,Kings of Leon,Sex on Fire,11,4,155,,,,
23,down,Florence + the Machine,Cosmic Love,20,17,155,,,,
24,down,Metro Station,Shake It,21,4,132,,,,
25,down,MGMT,Time to Pretend,24,6,148,,,,
26,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,5,143,,,,
27,up,コールドプレイ & リアーナ,Princess of China,27,13,155,,,,
28,-,Jamie Duffy,Solas,-,2,3,,,,
29,up,The White Stripes,Seven Nation Army,34,18,104,,,,
30,down,Plain White T's,Hey There Delilah,25,21,155,,,,
31,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,31,1,,,,
32,down,Coldplay,Magic,26,7,144,,,,
33,down,Brandon Flowers,Crossfire,28,21,100,,,,
34,down,イマジン・ドラゴンズ,Radioactive,31,11,154,,,,
35,down,イマジン・ドラゴンズ,It's Time,30,18,153,,,,
36,up,The Killers,Mr. Brightside,38,15,149,,,,
37,down,Milky Chance,Stolen Dance,32,27,31,,,,
38,up,MGMT,Electric Feel,92,9,141,,,,
39,down,Florence + the Machine,You've Got the Love,36,12,151,,,,
40,down,Muse,Uprising,33,25,153,,,,
41,down,Green Day,Good Riddance (Time of Your Life),35,2,153,,,,
42,down,Bastille,Of the Night,39,27,112,,,,
43,down,Heathers,Remember When,40,30,146,,,,
44,up,Bell X1,Rocky Took a Lover,52,16,149,,,,
45,-,Imagine Dragons,Believer,-,1,44,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,42,10,151,,,,
47,down,Walking On Cars,Speeding Cars,41,22,149,,,,
48,up,Coldplay,The Scientist,83,10,140,,,,
49,down,The 1975,Chocolate,43,35,143,,,,
50,down,My Chemical Romance,Teenagers,44,38,139,,,,
51,down,Tones and I,Dance Monkey,45,1,151,6,2019-10-06,1,2019-11-10
52,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,47,40,132,,,,
53,-,Oasis,Champagne Supernova,-,53,3,,,,
54,down,Vance Joy,Riptide,48,40,133,,,,
55,down,Arcade Fire,Intervention,46,37,132,,,,
56,down,Birdy,Skinny Love,49,8,112,,,,
57,down,Coldplay,Adventure of a Lifetime,50,4,115,,,,
58,down,Sarah McLachlan,Angel,51,11,114,,,,
59,down,The Kooks,She Moves In Her Own Way,53,48,112,,,,
60,down,Elbow,Grounds for Divorce,55,46,112,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,54,10,110,,,,
62,down,Oasis,Wonderwall,60,27,108,,,,
63,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),56,43,119,,,,
64,down,The All-American Rejects,Gives You Hell,57,50,106,,,,
65,up,Arctic Monkeys,Fluorescent Adolescent,78,8,90,,,,
66,up,Bell X1,Flame,80,38,96,,,,
67,down,Kodaline,The One,59,8,84,,,,
68,up,Vance Joy,Riptide,81,13,78,,,,
69,down,Coldplay,Yellow,61,2,152,,,,
70,-,The Stunning,Brewing Up a Storm,-,45,45,,,,
71,up,イマジン・ドラゴンズ,Demons,94,49,66,,,,
72,up,Paramore,Still Into You,98,13,59,,,,
73,up,Snow Patrol,Signal Fire,96,42,112,,,,
74,-,JAWNY,strawberry chainsaw,-,74,1,,,,
75,down,Kate Bush,Running Up That Hill (A Deal With God),67,1,21,,,,
76,-,Reverend and the Makers,Heatwave In The Cold North,-,76,1,,,,
77,-,The Cranberries,Zombie,-,1,8,,,,
78,-,Frank Carter & The Rattlesnakes,Parasite,-,39,1,,,,
79,-,Florence + the Machine,Ship To Wreck,-,53,1,,,,
80,-,Tom Grennan,Little Bit of Love,-,1,47,,,,
81,-,Yeah Yeah Yeahs,Heads Will Roll,-,81,1,,,,
82,-,Special Interest,Midnight Legend,-,82,1,,,,
83,-,Ten Hail Marys,"Yours Truly, Little Pixie",-,83,1,,,,
84,-,St. Anthony Mann,Still,-,84,1,,,,
85,-,The Avalanches,Tonight,-,85,1,,,,
86,-,Polyphia,Crush,-,86,1,,,,
87,-,Charlie Mtn. & John-Allison Weiss,Wolf Biter (Terrible Habit),-,87,1,,,,
88,-,LAUREL,Scream Drive Faster,-,88,1,,,,
89,-,Patrick Holland,Years in the Ground,-,89,1,,,,
90,-,Throbbing Gristle,Hamburger Lady,-,90,1,,,,
91,-,First Aid Kit,Palomino,-,91,1,,,,
92,-,Mica Levi,Blue Shit,-,92,1,,,,
93,-,John-Allison Weiss,Yer Going Down (Live),-,93,1,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,99,65,54,,,,
95,down,Snow Patrol,Just Say Yes (Reworked),82,62,74,,,,
96,up,The Big Pink,Dominos,100,14,61,,,,
97,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,138,,,,
98,down,Lana Del Rey,Video Games (Remastered),58,36,114,,,,
99,-,コールドプレイ,Charlie Brown,-,44,102,,,,
100,-,Kasabian,Fire,-,65,60,,,,
