Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,24,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,22,,,,
3,up,Imagine Dragons,Believer,47,1,33,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,91,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,83,,,,
6,up,Of Monsters and Men,Little Talks (Live),6,2,93,,,,
7,up,Mumford & Sons,Little Lion Man,11,1,93,,,,
8,up,Kings of Leon,Sex on Fire,33,4,93,,,,
9,down,Snow Patrol,Chasing Cars,8,2,93,,,,
10,down,MGMT,Kids,9,2,75,,,,
11,down,Bastille,Pompeii (Kat Krazy Remix),10,4,93,,,,
12,down,Tones And I,Fly Away,2,1,10,,,,
13,up,コールドプレイ,パラダイス,19,4,93,,,,
14,up,Billie Eilish,Happier Than Ever,83,14,3,,,,
15,up,Elbow,One Day Like This,15,2,93,,,,
16,down,Mumford & Sons,The Cave,12,8,93,,,,
17,down,Florence + the Machine,Dog Days Are Over,7,2,92,,,,
18,down,Fun.,Some Nights,16,3,85,,,,
19,down,WALK THE MOON,Shut Up and Dance,18,9,91,,,,
20,up,Coldplay,A Sky Full of Stars,20,1,92,,,,
21,up,Jeff Buckley,Hallelujah,27,9,93,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],21,11,44,,,,
23,up,コールドプレイ & リアーナ,Princess of China,41,13,93,,,,
24,down,Birdy,Wings,23,5,86,,,,
25,down,Marina and The Diamonds,Primadonna,24,5,88,,,,
26,down,Kodaline,All I Want,25,6,89,,,,
27,down,Florence + the Machine,Cosmic Love,26,17,93,,,,
28,up,Metro Station,Shake It,28,4,79,,,,
29,up,イマジン・ドラゴンズ,It's Time,31,18,91,,,,
30,up,Coldplay,Fix You,34,3,93,,,,
31,up,Green Day,Good Riddance (Time of Your Life),32,2,91,,,,
32,down,Foster the People,Pumped Up Kicks,14,9,85,,,,
33,up,MGMT,Electric Feel,37,9,79,,,,
34,up,Muse,Uprising,35,25,91,,,,
35,up,イマジン・ドラゴンズ,Radioactive,38,11,92,,,,
36,up,Plain White T's,Hey There Delilah,39,21,93,,,,
37,up,Bastille,Of the Night,42,27,51,,,,
38,-,Kodaline,High Hopes,-,2,76,,,,
39,up,Coldplay,Yellow,54,2,89,,,,
40,up,Bell X1,Rocky Took a Lover,43,16,87,,,,
41,down,The White Stripes,Seven Nation Army,29,18,42,,,,
42,up,The Killers,Human,97,6,67,,,,
43,up,Walking On Cars,Speeding Cars,49,22,88,,,,
44,up,The 1975,Chocolate,45,35,84,,,,
45,up,My Chemical Romance,Teenagers,48,38,80,,,,
46,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,84,,,,
47,down,Florence + the Machine,You've Got the Love,17,12,89,,,,
48,down,イマジン・ドラゴンズ,On Top of the World,44,10,89,,,,
49,-,MGMT,Time to Pretend,-,6,87,,,,
50,-,Brandon Flowers,Crossfire,-,21,57,,,,
51,up,Rag'n'Bone Man,Human,79,16,66,,,,
52,down,Tones and I,Dance Monkey,51,1,91,6,2019-10-06,1,2019-11-10
53,down,The Killers,Mr. Brightside,40,15,87,,,,
54,down,トゥー・ドア・シネマ・クラブ,Something Good Can Work,50,40,75,,,,
55,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,28,84,,,,
56,down,Coldplay,Magic,30,7,84,,,,
57,-,Snow Patrol,Signal Fire,-,42,66,,,,
58,up,Oasis,Wonderwall,60,27,49,,,,
59,up,Coldplay,The Scientist,61,10,83,,,,
60,-,Freddie White,Tenderness On the Block,-,60,1,,,,
61,down,Vance Joy,Riptide,53,40,75,,,,
62,-,Juliet Roberts,Finally Mine,-,62,1,,,,
63,down,Coldplay,Higher Power,13,1,15,46,2021-05-16,46,2021-05-16
64,-,Machine Gun Kelly,papercuts,-,64,1,,,,
65,-,A Certain Ratio,"Shack Up (7"" Version)",-,65,1,,,,
66,-,Dirty Heads & Train,Vacation (feat. Train),-,66,1,,,,
67,-,Doctor Fantasy,Jojo Siwa,-,67,1,,,,
68,-,Billie Eilish,Male Fantasy,-,68,1,,,,
69,down,Lorde,Royals,22,14,58,,,,
70,-,Pond,Toast,-,70,1,,,,
71,-,The Moth & The Flame,Dreamer,-,71,1,,,,
72,-,Kit Barrett,Sundown Comedown,-,72,1,,,,
73,-,Rancid,Collision Course,-,73,1,,,,
74,-,Levi Evans,Back In My Head Again,-,74,1,,,,
75,-,Oberhofer,What Does It Mean to Me?,-,75,1,,,,
76,-,Rancid,Honor Is All We Know,-,76,1,,,,
77,-,Big Thief,Little Things,-,77,1,,,,
78,down,Arcade Fire,Intervention,56,37,73,,,,
79,down,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,52,41,49,,,,
80,-,Joesef,Comedown,-,80,1,,,,
81,-,Chloe Ho,Here's to Coming Out,-,81,1,,,,
82,down,Empire of the Sun,Walking on a Dream (PON CHO Remix),58,43,63,,,,
83,down,Coldplay,Adventure of a Lifetime,59,4,62,,,,
84,-,Shaun Ryder,Close the Dam,-,84,1,,,,
85,-,Chloe Ho,Grocery Shopping (feat. Elliott Tan),-,85,1,,,,
86,-,Switchfoot,fluorescent,-,86,1,,,,
87,-,Chloe Ho,Run and Hide,-,87,1,,,,
88,-,Saint Motel,Van Horn,-,88,1,,,,
89,-,Rancid,Dead Bodies,-,89,1,,,,
90,-,Atomic Guava,After,-,90,1,,,,
91,down,Wheatus,Teenage Dirtbag,80,9,48,,,,
92,-,Kaiser Chiefs,Ruby,-,39,50,,,,
93,down,Lana Del Rey,Video Games (Remastered),64,36,64,,,,
94,up,Heathers,Remember When,94,30,85,,,,
95,down,Birdy,Skinny Love,55,8,59,,,,
96,up,Foo Fighters,Best of You,99,12,47,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,57,10,55,,,,
98,down,The Kooks,She Moves In Her Own Way,63,48,59,,,,
99,down,Sarah McLachlan,Angel,62,11,62,,,,
100,down,Elbow,Grounds for Divorce,76,46,58,,,,
