Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,10,,,,
2,down,Glass Animals,Heat Waves,1,1,11,75,2021-02-28,71,2021-03-07
3,up,Picture This,Things Are Different,3,1,14,,,,
4,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,8,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,77,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,69,,,,
8,up,Of Monsters and Men,Little Talks (Live),34,2,79,,,,
9,up,Florence + the Machine,Dog Days Are Over,11,2,78,,,,
10,down,MGMT,Kids,9,2,65,,,,
11,down,コールドプレイ,パラダイス,10,4,79,,,,
12,up,Billie Eilish,Your Power,28,12,2,74,2021-05-02,5,2021-05-09
13,down,Bastille,Pompeii (Kat Krazy Remix),12,4,79,,,,
14,down,Kodaline,High Hopes,13,2,64,,,,
15,down,Snow Patrol,Chasing Cars,8,2,79,,,,
16,down,Mumford & Sons,Little Lion Man,7,1,79,,,,
17,down,Mumford & Sons,The Cave,14,8,79,,,,
18,up,Foster the People,Pumped Up Kicks,41,9,72,,,,
19,down,WALK THE MOON,Shut Up and Dance,16,9,77,,,,
20,down,Jeff Buckley,Hallelujah,15,9,79,,,,
21,down,Coldplay,A Sky Full of Stars,17,1,78,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,11,30,,,,
23,down,コールドプレイ & リアーナ,Princess of China,19,13,79,,,,
24,up,Marina and The Diamonds,Primadonna,49,5,75,,,,
25,up,Elbow,One Day Like This,27,2,79,,,,
26,down,Kodaline,All I Want,20,6,75,,,,
27,down,Birdy,Wings,21,5,72,,,,
28,up,Florence + the Machine,Cosmic Love,40,17,79,,,,
29,up,Kings of Leon,Sex on Fire,39,4,79,,,,
30,down,MGMT,Time to Pretend,23,6,75,,,,
31,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],24,5,72,,,,
32,down,Plain White T's,Hey There Delilah,25,21,79,,,,
33,down,イマジン・ドラゴンズ,Radioactive,30,11,78,,,,
34,down,Brandon Flowers,Crossfire,29,21,46,,,,
35,down,イマジン・ドラゴンズ,It's Time,31,18,77,,,,
36,down,Tones and I,Dance Monkey,33,1,79,6,2019-10-06,1,2019-11-10
37,down,Green Day,Good Riddance (Time of Your Life),32,2,77,,,,
38,up,MGMT,Electric Feel,38,9,66,,,,
39,down,Muse,Uprising,35,25,77,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,36,10,75,,,,
41,up,Florence + the Machine,You've Got the Love,47,12,75,,,,
42,down,Coldplay,Fix You,22,3,79,,,,
43,up,Bastille,Of the Night,43,27,37,,,,
44,up,Heathers,Remember When,45,30,71,,,,
45,down,The White Stripes,Seven Nation Army,26,18,28,,,,
46,up,The 1975,Chocolate,50,35,70,,,,
47,up,Rag'n'Bone Man,Human,58,16,53,,,,
48,up,My Chemical Romance,Teenagers,51,38,66,,,,
49,-,London Grammar,Strong,-,44,2,,,,
50,up,Arcade Fire,Intervention,59,37,62,,,,
51,down,The Killers,Mr. Brightside,37,15,73,,,,
52,up,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,87,41,44,,,,
53,down,Bell X1,Rocky Took a Lover,44,16,73,,,,
54,down,Coldplay,Yellow,48,2,75,,,,
55,up,Walking On Cars,Speeding Cars,85,22,74,,,,
56,up,Vance Joy,Riptide,88,40,65,,,,
57,up,Birdy,Skinny Love,90,8,50,,,,
58,up,トゥー・ドア・シネマ・クラブ,Something Good Can Work,91,40,63,,,,
59,down,James Bay,Hold Back the River (Live At The Hotel Cafe),56,28,73,,,,
60,up,Empire of the Sun,Walking on a Dream (PON CHO Remix),100,43,53,,,,
61,down,Lorde,Royals,42,14,50,,,,
62,up,Oasis,Wonderwall,89,27,35,,,,
63,up,The Kooks,She Moves In Her Own Way,98,48,49,,,,
64,-,Sarah McLachlan,Angel,-,11,51,,,,
65,up,コールドプレイ,Charlie Brown,99,44,45,,,,
66,-,Saint Sister,Oh My God Oh Canada,-,66,1,,,,
67,-,The All-American Rejects,Gives You Hell,-,50,47,,,,
68,-,Arctic Monkeys,Fluorescent Adolescent,-,8,36,,,,
69,down,Kodaline,Brother,55,55,2,,,,
70,-,Villagers,Nothing Arrived,-,31,3,,,,
71,-,The Stone Roses,What the World Is Waiting For,-,71,1,,,,
72,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,72,1,,,,
73,-,Andre Van Duin,Als De Zon Schijnt,-,73,1,,,,
74,-,The White Stripes,Jolene (Live),-,74,1,,,,
75,up,Wheatus,Teenage Dirtbag,95,9,35,,,,
76,-,Brendan Tallon,American Strings,-,76,1,,,,
77,-,The Clockworks,Enough is Never Enough,-,77,1,,,,
78,-,Jonathan Young,"Leave Her, Johnny",-,78,1,,,,
79,-,Valen,Cold Blood,-,79,1,,,,
80,-,The Skreppers,Black Silk Stockings,-,80,1,,,,
81,-,Lana Del Rey,Video Games (Remastered),-,36,53,,,,
82,-,Iceage,High & Hurt,-,82,1,,,,
83,-,Steve Wall & Simon O'Reilly,Rise with the Sun,-,83,1,,,,
84,-,Elbow,Grounds for Divorce,-,46,50,,,,
85,-,Bell X1,Flame,-,38,40,,,,
86,-,Halsey,Angel on Fire,-,86,1,,,,
87,-,Squid,Pamphlets,-,87,1,,,,
88,-,Kodaline,The One,-,8,33,,,,
89,-,Squid & Martha Skye Murphy,Narrator,-,89,1,,,,
90,-,Ima Robot,Greenback Boogie,-,90,1,,,,
91,-,Alfie Templeman,"Wait, I Lied",-,91,1,,,,
92,-,Alfie Templeman,Hideaway,-,92,1,,,,
93,-,UNSECRET,Vendetta (feat. Krigarè),-,93,1,,,,
94,up,Coldplay,The Scientist,96,10,69,,,,
95,-,Weezer,Pork and Beans,-,95,1,,,,
96,down,Snow Patrol,Signal Fire,57,42,56,,,,
97,-,Coldplay,Adventure of a Lifetime,-,4,52,,,,
98,down,Foo Fighters,Best of You,97,12,39,,,,
99,-,twenty one pilots,Stressed Out,-,12,27,,,,
100,-,Vance Joy,Riptide,-,13,24,,,,
