Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,12,,,,
2,up,MGMT,Kids,4,2,194,,,,
3,up,Fun.,Some Nights,7,3,208,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,217,,,,
5,up,Birdy,Wings,9,5,196,,,,
6,up,Kodaline,All I Want,10,6,211,,,,
7,up,MGMT,Time to Pretend,11,6,209,,,,
8,up,Coldplay,Adventure of a Lifetime,15,4,177,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,213,,,,
10,up,Birdy,Skinny Love,16,8,174,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,17,10,168,,,,
12,up,Sarah McLachlan,Angel,18,11,164,,,,
13,up,Arctic Monkeys,Fluorescent Adolescent,19,8,152,,,,
14,up,Tones and I,Dance Monkey,14,1,208,6,2019-10-06,1,2019-11-10
15,up,Vance Joy,Riptide,21,13,130,,,,
16,up,Paramore,Still Into You,23,13,117,,,,
17,up,The Big Pink,Dominos,24,14,124,,,,
18,up,Echosmith,Cool Kids (Radio Edit),26,15,92,,,,
19,down,Coldplay,Magic,12,7,200,,,,
20,-,Metro Station,Shake It,-,4,184,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,196,,,,
22,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,5,197,,,,
23,down,twenty one pilots,Stressed Out,22,12,131,,,,
24,down,Kodaline,High Hopes,5,2,187,,,,
25,down,Marina and The Diamonds,Primadonna,8,5,207,,,,
26,-,Arctic Monkeys,When the Sun Goes Down,-,16,38,,,,
27,down,MGMT,Electric Feel,13,9,198,,,,
28,down,Kodaline,The One,20,8,141,,,,
29,-,Lewis Capaldi,Someone You Loved,-,1,71,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Hymn for the Weekend,25,15,102,,,,
31,down,Biffy Clyro,Many of Horror,27,17,84,,,,
32,-,Gibson & Toutant,The Click,-,32,1,,,,
33,down,Michael Marcagi,Scared To Start,29,1,2,,,,
34,-,Jeff Rosenstock,LIKED U BETTER,-,34,1,,,,
35,-,Mumford & Sons x Pharrell Williams,Good People,-,35,1,,,,
36,-,Eithne,Bad Dream,-,36,1,,,,
37,-,Caleb Hyles,Just Look My Way,-,37,1,,,,
38,-,Gio Mkl,Sick of Your Love (Sped Up),-,38,1,,,,
39,-,"Magic: The Gathering, Caleb Hyles, Alex Moukala & Annapantsu",Join Us,-,39,1,,,,
40,-,Geena Fontanella,Dylan's Dad,-,40,1,,,,
41,-,The Driver Era,A Kiss,-,41,1,,,,
42,-,twenty one pilots,Heathens,-,23,5,,,,
43,-,Mascara Story,This is Not a Bruise,-,43,1,,,,
