Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,191,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,188,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,172,,,,
4,down,MGMT,Kids,2,2,168,,,,
5,down,Kodaline,High Hopes,3,2,163,,,,
6,-,Darren Kiely,Mom & Dad,-,6,1,,,,
7,down,Fun.,Some Nights,5,3,182,,,,
8,down,Birdy,Wings,7,5,176,,,,
9,down,Kodaline,All I Want,8,6,187,,,,
10,down,Metro Station,Shake It,9,4,166,,,,
11,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,178,,,,
12,down,MGMT,Time to Pretend,11,6,184,,,,
13,down,Coldplay,Magic,12,7,177,,,,
14,down,MGMT,Electric Feel,13,9,175,,,,
15,up,Coldplay,Adventure of a Lifetime,15,4,151,,,,
16,down,Birdy,Skinny Love,14,8,149,,,,
17,up,Sarah McLachlan,Angel,18,11,145,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,10,143,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,28,8,127,,,,
20,up,Vance Joy,Riptide,20,13,109,,,,
21,up,twenty one pilots,Stressed Out,21,12,105,,,,
22,up,Paramore,Still Into You,22,13,93,,,,
23,up,The Big Pink,Dominos,23,14,98,,,,
24,up,Coldplay,Hymn for the Weekend,24,15,78,,,,
25,up,Echosmith,Cool Kids (Radio Edit),25,15,66,,,,
26,-,Biffy Clyro,Many of Horror,-,17,58,,,,
27,up,Lewis Capaldi,Wish You The Best,30,1,15,,,,
28,-,Johnny Flynn,Detectorists (Full Studio Version),-,28,1,,,,
29,-,Noah Kahan & Post Malone,Dial Drunk,-,29,1,,,,
30,down,Unknown,What Was I Made For?,26,1,2,,,,
31,-,Paramore,My Hero (Acoustic),-,31,1,,,,
32,-,The Smiths,How Soon Is Now?,-,32,1,,,,
33,-,Vendredi sur Mer,Mort / Fine,-,33,1,,,,
34,-,"lofi 7s, LoFi Waiter, LoFi Fruits & Noise Factory",Relaxing Music,-,34,1,,,,
35,-,Mike Doughty,(I Keep On) Rising Up,-,35,1,,,,
36,-,Pulp,Common People,-,36,1,,,,
37,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,37,2,,,,
38,down,Coldplay,Viva La Vida,33,2,12,,,,
39,-,Big Thief,Vampire Empire,-,39,1,,,,
40,-,Slawomir Matz (Matzoo),Kochaj Mnie Tak Samo,-,40,1,,,,
41,-,The Lotus Eaters,The First Picture of You,-,41,1,,,,
42,-,Carron,Numb,-,42,1,,,,
43,-,Blur,The Everglades (For Leonard),-,43,1,,,,
44,-,Mike Doughty,(I Keep On) Rising Up,-,44,1,,,,
45,-,Pulp,Lipgloss,-,45,1,,,,
46,-,Foy Vance,We Can't Be Tamed,-,46,1,,,,
47,-,Noah Kahan,The View Between Villages,-,47,1,,,,
48,-,Jah Wobble,Last Exit,-,48,1,,,,
49,-,Tennis,I'll Haunt You,-,49,1,,,,
50,-,Father John Misty,Anthem,-,50,1,,,,
51,-,The Fall,Two Librans,-,51,1,,,,
52,-,The Rose,Alive,-,52,1,,,,
53,-,The Rose,Back To Me,-,53,1,,,,
54,-,The Fall,Cyber Insekt,-,54,1,,,,
55,-,Dan Mangan,Say When,-,55,1,,,,
56,-,Unschooling,Brand New Storm,-,56,1,,,,
57,-,La Force,october,-,57,1,,,,
58,-,Louise Post,What About,-,58,1,,,,
59,-,cleopatrick,SCARING ME,-,59,1,,,,
60,-,Son Little,like neptune,-,60,1,,,,
61,-,The Kooks,Connection,-,61,1,,,,
62,-,Union of Knives,Minneapolis,-,62,1,,,,
63,-,Union of Knives,Something in Your Rhythm,-,63,1,,,,
64,-,My Brightest Diamond,Champagne,-,64,1,,,,
65,-,Harmful,Hide,-,65,1,,,,
