Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,20,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,219,,,,
3,down,Kodaline,High Hopes,2,2,193,,,,
4,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,203,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,225,,,,
6,down,Marina and The Diamonds,Primadonna,5,5,215,,,,
7,-,MGMT,Kids,-,2,201,,,,
8,down,Kodaline,All I Want,7,6,219,,,,
9,down,Metro Station,Shake It,8,4,192,,,,
10,down,MGMT,Time to Pretend,9,6,217,,,,
11,up,MGMT,Electric Feel,14,9,205,,,,
12,down,Tones and I,Dance Monkey,10,1,216,6,2019-10-06,1,2019-11-10
13,down,Birdy,Skinny Love,12,8,181,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,25,10,176,,,,
15,up,Arctic Monkeys,Fluorescent Adolescent,33,8,160,,,,
16,up,Kodaline,The One,16,8,148,,,,
17,up,Vance Joy,Riptide,19,13,138,,,,
18,up,Paramore,Still Into You,18,13,125,,,,
19,up,The Big Pink,Dominos,20,14,132,,,,
20,up,Echosmith,Cool Kids (Radio Edit),22,15,100,,,,
21,up,Arctic Monkeys,When the Sun Goes Down,24,16,44,,,,
22,up,Unknown,What Was I Made For?,29,1,17,,,,
23,-,twenty one pilots,Heathens,-,23,6,,,,
24,down,Coldplay,Adventure of a Lifetime,11,4,183,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
26,-,Barns Courtney,Supernatural,-,26,1,,,,
27,-,Vanbur,"my dove, to sleep",-,27,1,,,,
28,-,Vampire Weekend,A-Punk,-,28,3,,,,
29,down,Fun.,Some Nights,3,3,216,,,,
30,down,Birdy,Wings,6,5,204,,,,
31,down,Sarah McLachlan,Angel,15,11,172,,,,
32,down,twenty one pilots,Stressed Out,17,12,137,,,,
33,down,Coldplay,Hymn for the Weekend,21,15,110,,,,
34,down,Biffy Clyro,Many of Horror,23,17,91,,,,
