Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Kodaline,High Hopes,5,2,191,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,223,,,,
4,up,Fun.,Some Nights,6,3,214,,,,
5,up,Marina and The Diamonds,Primadonna,8,5,213,,,,
6,up,Birdy,Wings,9,5,202,,,,
7,-,Robbie Monaghan,Let Me Let You Go,-,7,1,,,,
8,up,Kodaline,All I Want,10,6,217,,,,
9,up,Metro Station,Shake It,11,4,190,,,,
10,up,MGMT,Time to Pretend,13,6,215,,,,
11,up,Birdy,Skinny Love,26,8,179,,,,
12,up,Sarah McLachlan,Angel,18,11,170,,,,
13,up,Tones and I,Dance Monkey,16,1,214,6,2019-10-06,1,2019-11-10
14,up,Kodaline,The One,19,8,146,,,,
15,up,Paramore,Still Into You,22,13,123,,,,
16,up,Vance Joy,Riptide,21,13,136,,,,
17,up,The Big Pink,Dominos,23,14,130,,,,
18,up,Coldplay,Hymn for the Weekend,24,15,108,,,,
19,up,Echosmith,Cool Kids (Radio Edit),25,15,98,,,,
20,up,Biffy Clyro,Many of Horror,27,17,89,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,218,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,202,,,,
23,-,twenty one pilots,Stressed Out,-,12,135,,,,
24,down,MGMT,Kids,4,2,200,,,,
25,-,Coldplay,Adventure of a Lifetime,-,4,181,,,,
26,-,Imagine Dragons,Believer,-,1,52,,,,
27,-,twenty one pilots,Overcompensate,-,27,1,,,,
28,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],12,5,203,,,,
29,down,Coldplay,Magic,14,7,206,,,,
30,down,MGMT,Electric Feel,15,9,203,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,17,10,174,,,,
32,down,Arctic Monkeys,Fluorescent Adolescent,20,8,158,,,,
33,-,Arctic Monkeys,When the Sun Goes Down,-,16,42,,,,
34,-,Saint Saviour,Be Gentle,-,34,1,,,,
35,-,The Last Dinner Party,Nothing Matters,-,28,3,,,,
36,-,Travis,Follow The Light (Remastered 2021),-,36,1,,,,
37,-,Red Hot Chili Peppers,Can't Stop,-,37,3,,,,
38,-,The Damned,I Just Can't Be Happy Today,-,38,1,,,,
39,-,Fort Frances,Anonymous,-,39,1,,,,
40,-,Bonnie Banane,Red Flags,-,40,1,,,,
41,-,EpicTrailerMusicUK,Avatar: The Last Airbender (Epic Version),-,41,1,,,,
42,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
43,-,Soda Blonde,I Hear Birdz,-,43,1,,,,
44,-,Fangclub,Attention,-,44,1,,,,
45,-,Empress Of,Preciosa,-,45,1,,,,
46,-,Παιδί Τραύμα,Σαν Ιχθύς,-,46,1,,,,
47,-,St. Vincent,"Jesus Saves, I Spend",-,47,1,,,,
