Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,6,1,4,,,,
2,down,Coldplay,feelslikeimfallinginlove,1,1,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,240,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,234,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,213,,,,
6,down,MGMT,Kids,5,2,215,,,,
7,up,Fun.,Some Nights,7,3,231,,,,
8,up,Marina and The Diamonds,Primadonna,8,5,230,,,,
9,up,Birdy,Wings,9,5,219,,,,
10,up,Kodaline,All I Want,10,6,232,,,,
11,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],11,5,217,,,,
12,up,MGMT,Time to Pretend,12,6,232,,,,
13,up,MGMT,Electric Feel,15,9,219,,,,
14,up,Paramore,Still Into You,23,13,139,,,,
15,up,Tones and I,Dance Monkey,16,1,230,6,2019-10-06,1,2019-11-10
16,up,Birdy,Skinny Love,17,8,196,,,,
17,up,Sarah McLachlan,Angel,19,11,187,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,28,10,188,,,,
19,up,Kodaline,The One,20,8,163,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,21,8,173,,,,
21,up,Vance Joy,Riptide,29,13,150,,,,
22,up,twenty one pilots,Stressed Out,22,12,152,,,,
23,up,The Big Pink,Dominos,24,14,147,,,,
24,up,Coldplay,Hymn for the Weekend,25,15,125,,,,
25,up,Echosmith,Cool Kids (Radio Edit),26,15,115,,,,
26,up,Biffy Clyro,Many of Horror,27,17,106,,,,
27,down,Billie Eilish,BIRDS OF A FEATHER,14,14,4,,,,
28,down,Noah Kahan,Stick Season,13,1,34,,,,
29,-,Wild Yaks,See The Light,-,29,1,,,,
30,-,Coldplay,Fix You,-,3,173,,,,
31,-,Keegan DeWitt,Hearts Beat Loud,-,31,1,,,,
32,-,Shovels & Rope & Gregory Alan Isakov,Love Song From a Dog,-,32,1,,,,
33,-,Green Day,American Idiot,-,33,2,,,,
34,-,American Authors,Best Day of My Life,-,34,5,,,,
35,-,Oasis,Half the World Away,-,35,2,,,,
36,-,Rui Gabriel,Summertime Tiger (feat. Stef Chura),-,36,1,,,,
37,-,Florian Geibel,I knew I loved you (Acoustic Version),-,37,1,,,,
38,-,Coldplay,Viva La Vida,-,2,19,,,,
39,-,Bikini Kill,False Start,-,39,1,,,,
40,-,Rui Gabriel,Hunting Knife (feat. Kate Teague),-,40,1,,,,
41,-,Band of Susans,Now Is Now (Remix),-,41,1,,,,
42,-,Rui Gabriel,Church of Nashville,-,42,1,,,,
43,-,Coldplay,Clocks,-,32,26,,,,
44,-,Rui Gabriel,Target (feat. Kate Teague),-,44,1,,,,
45,-,G.B.H.,Generals,-,45,1,,,,
46,-,Coldplay,Sparks,-,46,1,,,,
47,-,The Mysterines,Stray,-,47,1,,,,
48,down,Arctic Monkeys,When the Sun Goes Down,35,16,57,,,,
