Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,11,1,5,,,,
2,-,Coldplay,Viva La Vida,-,2,5,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,1,4,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,32,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,100,,,,
6,up,Florence + the Machine,Dog Days Are Over,18,2,102,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,93,,,,
8,down,Of Monsters and Men,Little Talks (Live),4,2,103,,,,
9,up,Kings of Leon,Sex on Fire,38,4,103,,,,
10,down,Snow Patrol,Chasing Cars,8,2,103,,,,
11,down,MGMT,Kids,5,2,85,,,,
12,down,Bastille,Pompeii (Kat Krazy Remix),6,4,103,,,,
13,up,Mumford & Sons,Little Lion Man,15,1,103,,,,
14,down,Elbow,One Day Like This,7,2,103,,,,
15,down,Foster the People,Pumped Up Kicks,10,9,94,,,,
16,down,Fun.,Some Nights,12,3,95,,,,
17,up,コールドプレイ,パラダイス,27,4,103,,,,
18,down,WALK THE MOON,Shut Up and Dance,14,9,101,,,,
19,down,Coldplay,A Sky Full of Stars,16,1,102,,,,
20,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],17,11,54,,,,
21,up,Lorde,Royals,43,14,64,,,,
22,up,Mumford & Sons,The Cave,23,8,103,,,,
23,down,Marina and The Diamonds,Primadonna,21,5,97,,,,
24,up,Kodaline,All I Want,24,6,99,,,,
25,up,Florence + the Machine,Cosmic Love,32,17,103,,,,
26,up,Metro Station,Shake It,26,4,86,,,,
27,up,MGMT,Time to Pretend,28,6,96,,,,
28,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],30,5,94,,,,
29,down,コールドプレイ & リアーナ,Princess of China,19,13,103,,,,
30,up,イマジン・ドラゴンズ,It's Time,42,18,101,,,,
31,up,イマジン・ドラゴンズ,Radioactive,35,11,102,,,,
32,up,Green Day,Good Riddance (Time of Your Life),33,2,101,,,,
33,up,The Killers,Mr. Brightside,37,15,97,,,,
34,up,MGMT,Electric Feel,39,9,88,,,,
35,up,Muse,Uprising,36,25,101,,,,
36,down,Jeff Buckley,Hallelujah,13,9,103,,,,
37,down,Plain White T's,Hey There Delilah,34,21,103,,,,
38,up,Florence + the Machine,You've Got the Love,52,12,99,,,,
39,up,Bastille,Of the Night,48,27,61,,,,
40,up,Heathers,Remember When,49,30,95,,,,
41,up,Billie Eilish,No Time To Die,65,1,21,78,2020-02-16,7,2020-02-23
42,up,イマジン・ドラゴンズ,On Top of the World,44,10,99,,,,
43,down,Glass Animals,Heat Waves,25,1,30,75,2021-02-28,71,2021-03-07
44,-,Coldplay & BTS,My Universe (SUGA's Remix),-,44,1,,,,
45,up,Coldplay,Yellow,54,2,99,,,,
46,up,Walking On Cars,Speeding Cars,63,22,98,,,,
47,up,The 1975,Chocolate,81,35,94,,,,
48,-,My Chemical Romance,Teenagers,-,38,89,,,,
49,down,The White Stripes,Seven Nation Army,40,18,52,,,,
50,up,Oasis,Wonderwall,85,27,59,,,,
51,-,D. Cullen,She Is a Song,-,51,1,,,,
52,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,1,1,,,,
53,down,Tones and I,Dance Monkey,41,1,101,6,2019-10-06,1,2019-11-10
54,up,James Bay,Hold Back the River (Live At The Hotel Cafe),68,28,94,,,,
55,down,Brandon Flowers,Crossfire,51,21,63,,,,
56,down,Coldplay,Fix You,22,3,103,,,,
57,-,Primal Scream,Movin' On Up,-,57,2,,,,
58,-,Nine Inch Nails,The Beginning of the End,-,58,1,,,,
59,-,Pascal Pinon,Ekki Vanmeta,-,59,1,,,,
60,down,Coldplay X Selena Gomez,Let Somebody Go,20,20,2,,,,
61,up,Bell X1,Rocky Took a Lover,83,16,97,,,,
62,up,Wheatus,Teenage Dirtbag,99,9,56,,,,
63,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,63,1,,,,
64,-,Colin Macleod,Homesick Daughter,-,64,1,,,,
65,-,James Blake & slowthai,Funeral,-,65,1,,,,
66,-,Confetti,Rob a Bank,-,66,1,,,,
67,-,Coldplay X We Are KING X Jacob Collier,♡,-,67,1,,,,
68,-,Richard Ashcroft,This Thing Called Life (Edit),-,68,1,,,,
69,-,Sea Girls,Again Again,-,69,1,,,,
70,-,Tom Ford,Love You (feat. Poppy Ajudha),-,70,1,,,,
71,-,Lana Del Rey,Violets for Roses,-,71,1,,,,
72,-,Imagine Dragons,Dancing in the Dark,-,72,1,,,,
73,-,Maria Kelly,the sum of the in-between,-,73,1,,,,
74,-,MY BABY,a dream i dream,-,74,1,,,,
75,-,Nation of Language,The Grey Commute,-,75,1,,,,
76,-,Justus Bennetts,Bad Day,-,76,1,,,,
77,-,Wet,Bound (with Blood Orange),-,77,1,,,,
78,-,Metronomy & Pinty,Half an Inch - Metronomy x Pinty,-,78,1,,,,
79,-,Danny George Wilson,Heaven for Hiding,-,79,1,,,,
80,-,Damon Albarn,The Tower of Montevideo (Edit),-,80,1,,,,
81,-,Wet,Clementine,-,81,1,,,,
82,-,Damon Albarn,Royal Morning Blue (Edit),-,82,1,,,,
83,-,Danny George Wilson,Lost Future,-,83,1,,,,
84,-,YACHT,Never Lonely Alone,-,84,1,,,,
85,-,Damon Albarn,Particles (Edit),-,85,1,,,,
86,-,The Wombats,Ready For The High,-,86,1,,,,
87,-,YACHT,Avril 14th,-,87,1,,,,
88,-,YACHT,Multi-Family Garage Sale,-,88,1,,,,
89,-,Aquilo,You Make Me Mad,-,89,1,,,,
90,-,sir Was,Before The Morning Comes,-,90,1,,,,
91,-,Forest Blakk,Where I First Found You,-,73,2,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,36,69,,,,
93,-,Foo Fighters,Best of You,-,12,54,,,,
94,down,Vance Joy,Riptide,86,40,85,,,,
95,down,Coldplay,Magic,56,7,93,,,,
96,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,41,57,,,,
97,down,Arcade Fire,Intervention,89,37,82,,,,
98,down,Sarah McLachlan,Angel,87,11,70,,,,
99,-,Coldplay,The Scientist,-,10,91,,,,
100,down,Coldplay,Adventure of a Lifetime,88,4,67,,,,
